measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112716,7,m,58.1556,31.5143717004,120.503015462,-4.191815462,130
112716,8,m,36.147,35.2341386951,105.8535295972,-33.5595295972,130
112716,1100,m,40.0724,31.5143717004,102.419815462,-22.275015462,130
112716,1101,m,46.9732,31.5143717004,109.320615462,-15.374215462,130
112716,1106,m,212.304,31.5143717004,274.651415462,149.956584538,130
112716,1108,m,46.9312,31.5143717004,109.278615462,-15.416215462,130
112716,1111,m,51.3335,35.2341386951,121.0400295972,-18.3730295972,130
112716,1127,m,53.4505,35.2341386951,123.1570295972,-16.2560295972,130
112716,1132,m,138.6976,31.5143717004,201.045015462,76.350184538,130
112716,1134,m,66.944,31.5143717004,129.291415462,4.596584538,130
112716,1139,m,54.7153333333,40.6848789206,135.2055005878,-25.7748339211,130
112716,1140,m,225.425,35.2341386951,295.1315295972,155.7184704028,130
112716,1143,m,27.0798571429,26.6345053277,79.7730405919,-25.6133263062,130
112716,1145,m,103.972,35.2341386951,173.6785295972,34.2654704028,130
112716,1148,m,89.652,31.5143717004,151.999415462,27.304584538,130
112716,1149,m,71.6732,31.5143717004,134.020615462,9.325784538,130
112716,1151,m,27.4276,31.5143717004,89.775015462,-34.919815462,130
112716,1153,m,116.2225,35.2341386951,185.9290295972,46.5159704028,130
112716,1155,m,80.4668,31.5143717004,142.814215462,18.119384538,130
112716,1162,m,92.7284,31.5143717004,155.075815462,30.380984538,130
112716,1163,m,29.7575,35.2341386951,99.4640295972,-39.9490295972,130
112716,1164,m,53.4376,31.5143717004,115.785015462,-8.909815462,130
112716,1166,m,58.5072,31.5143717004,120.854615462,-3.840215462,130
112716,1167,m,67.7685,35.2341386951,137.4750295972,-1.9380295972,130
112716,1169,m,26.8572,31.5143717004,89.204615462,-35.490215462,130
112716,1173,m,122.1325,35.2341386951,191.8390295972,52.4259704028,130
112716,1175,m,109.618,31.5143717004,171.965415462,47.270584538,130
112716,1177,m,141.894,31.5143717004,204.241415462,79.546584538,130
112716,1179,m,91.4148,31.5143717004,153.762215462,29.067384538,130
112716,1181,m,179.524,40.6848789206,260.0141672544,99.0338327456,130
112716,1184,m,42.65,31.5143717004,104.997415462,-19.697415462,130
112716,1187,m,82.9092,31.5143717004,145.256615462,20.561784538,130
112716,1189,m,27.5144,31.5143717004,89.861815462,-34.833015462,130
112716,1190,m,16.1508,31.5143717004,78.498215462,-46.196615462,130
112716,3374,m,80.4146666667,40.6848789206,160.9048339211,-0.0755005878,130
112716,3375,m,63.2785,35.2341386951,132.9850295972,-6.4280295972,130
