measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6226,1,both,9.9071,0.1791,10.2586,9.5556,870
6226,2,both,10.5026,0.1902,10.876,10.1293,870
6226,3,both,10.4143,0.1791,10.7658,10.0628,870
6226,4,both,10.5219,0.1831,10.8813,10.1625,870
6226,6,both,10.4795,0.1917,10.8557,10.1032,870
6226,7,both,10.3043,0.1972,10.6913,9.9173,870
6226,8,both,11.5687,0.19,11.9416,11.1959,870
6226,9,both,10.6995,0.1871,11.0667,10.3324,870
6226,10,both,9.9623,0.1871,10.3294,9.5951,870
6226,11,both,10.2373,0.1845,10.5995,9.8751,870
6226,12,both,11.4182,0.1934,11.7979,11.0385,870
6226,13,both,10.0232,0.2016,10.4188,9.6276,870
6226,14,both,10.3139,0.1333,10.5755,10.0524,870
6226,15,both,9.7275,0.1962,10.1126,9.3424,870
6226,16,both,10.7907,0.1917,11.1669,10.4145,870
6226,17,both,10.1026,0.1917,10.4788,9.7264,870
6226,18,both,10.1577,0.1797,10.5104,9.805,870
6226,20,both,10.4895,0.1917,10.8658,10.1133,870
6226,24,both,9.8319,0.1816,10.1884,9.4754,870
6226,25,both,10.2586,0.1797,10.6114,9.9059,870
6226,26,both,9.9757,0.1878,10.3443,9.607,870
6226,28,both,9.9371,0.1816,10.2936,9.5806,870
6226,29,both,10.0265,0.1962,10.4116,9.6414,870
6226,30,both,10.548,0.1962,10.9331,10.1629,870
6226,31,both,9.622,0.1962,10.0071,9.2369,870
6226,32,both,10.3231,0.1797,10.6758,9.9704,870
6226,34,both,9.7928,0.1831,10.1522,9.4334,870
6226,35,both,10.1807,0.1768,10.5277,9.8338,870
6226,36,both,9.7907,0.1917,10.1669,9.4145,870
6226,37,both,10.4886,0.1917,10.8648,10.1124,870
6226,38,both,10.5515,0.1962,10.9366,10.1664,870
6226,39,both,10.591,0.2081,10.9994,10.1826,870
6226,40,both,11.8358,0.2016,12.2314,11.4402,870
6226,41,both,11.4985,0.1962,11.8836,11.1134,870
6226,42,both,10.605,0.1878,10.9737,10.2363,870
6226,43,both,11.0978,0.1797,11.4505,10.7451,870
6226,50,both,10.674,0.1934,11.0537,10.2944,870
6226,65,both,11.0793,0.1831,11.4387,10.7199,870
6226,74,both,9.8685,0.1962,10.2536,9.4834,870
6226,120,both,11.1804,0.1878,11.5491,10.8118,870
6226,121,both,10.7516,0.1768,11.0985,10.4046,870
6226,217,both,10.6717,0.1791,11.0232,10.3202,870
6226,1,f,9.6425,0.2533,10.1396,9.1454,870
6226,2,f,10.8031,0.2433,11.2807,10.3255,870
6226,3,f,10.2987,0.2265,10.7433,9.854,870
6226,4,f,10.4664,0.2645,10.9856,9.9471,870
6226,6,f,9.968,0.2775,10.5126,9.4234,870
6226,7,f,10.1864,0.2645,10.7056,9.6671,870
6226,8,f,11.0375,0.3102,11.6463,10.4287,870
6226,9,f,10.6755,0.2645,11.1947,10.1562,870
6226,10,f,9.7936,0.2645,10.3129,9.2744,870
6226,11,f,10.2846,0.2433,10.7622,9.807,870
6226,12,f,12.3489,0.2925,12.9229,11.7749,870
6226,13,f,10.0533,0.2925,10.6273,9.4793,870
6226,14,f,10.4092,0.1405,10.685,10.1335,870
6226,15,f,9.728,0.2775,10.2726,9.1834,870
6226,16,f,11.166,0.2775,11.7106,10.6214,870
6226,17,f,10.2973,0.2645,10.8165,9.7781,870
6226,18,f,10.2354,0.2433,10.713,9.7578,870
6226,20,f,10.4491,0.2645,10.9683,9.9299,870
6226,24,f,9.8907,0.2345,10.3509,9.4305,870
6226,25,f,10.11,0.2433,10.5876,9.6324,870
6226,26,f,10.018,0.2775,10.5626,9.4734,870
6226,28,f,9.642,0.2775,10.1866,9.0974,870
6226,29,f,9.535,0.2775,10.0796,8.9904,870
6226,30,f,10.637,0.2775,11.1816,10.0924,870
6226,31,f,9.699,0.2775,10.2436,9.1544,870
6226,32,f,10.1108,0.2433,10.5884,9.6332,870
6226,34,f,9.6673,0.2645,10.1865,9.1481,870
6226,35,f,10.2736,0.2645,10.7929,9.7544,870
6226,36,f,10.0764,0.2645,10.5956,9.5571,870
6226,37,f,10.589,0.2775,11.1336,10.0444,870
6226,38,f,10.877,0.2775,11.4216,10.3324,870
6226,39,f,10.635,0.3102,11.2438,10.0262,870
6226,40,f,11.705,0.2775,12.2496,11.1604,870
6226,41,f,11.65,0.2775,12.1946,11.1054,870
6226,42,f,10.65,0.2775,11.1946,10.1054,870
6226,43,f,11.5464,0.2645,12.0656,11.0271,870
6226,50,f,10.6222,0.2925,11.1962,10.0482,870
6226,65,f,10.4827,0.2645,11.0019,9.9635,870
6226,74,f,9.726,0.2775,10.2706,9.1814,870
6226,120,f,11.88,0.2775,12.4246,11.3354,870
6226,121,f,11.2345,0.2645,11.7538,10.7153,870
6226,217,f,10.51,0.2775,11.0546,9.9654,870
6226,1,m,10.1717,0.2533,10.6688,9.6746,870
6226,2,m,10.2022,0.2925,10.7762,9.6282,870
6226,3,m,10.53,0.2775,11.0746,9.9854,870
6226,4,m,10.5775,0.2533,11.0746,10.0804,870
6226,6,m,10.9909,0.2645,11.5101,10.4717,870
6226,7,m,10.4222,0.2925,10.9962,9.8482,870
6226,8,m,12.1,0.2193,12.5305,11.6695,870
6226,9,m,10.7236,0.2645,11.2429,10.2044,870
6226,10,m,10.1309,0.2645,10.6501,9.6117,870
6226,11,m,10.19,0.2775,10.7346,9.6454,870
6226,12,m,10.4875,0.2533,10.9846,9.9904,870
6226,13,m,9.993,0.2775,10.5376,9.4484,870
6226,14,m,10.2187,0.2265,10.6633,9.774,870
6226,15,m,9.727,0.2775,10.2716,9.1824,870
6226,16,m,10.4155,0.2645,10.9347,9.8962,870
6226,17,m,9.908,0.2775,10.4526,9.3634,870
6226,18,m,10.08,0.2645,10.5992,9.5608,870
6226,20,m,10.53,0.2775,11.0746,9.9854,870
6226,24,m,9.773,0.2775,10.3176,9.2284,870
6226,25,m,10.4073,0.2645,10.9265,9.8881,870
6226,26,m,9.9333,0.2533,10.4304,9.4362,870
6226,28,m,10.2321,0.2345,10.6924,9.7719,870
6226,29,m,10.518,0.2775,11.0626,9.9734,870
6226,30,m,10.459,0.2775,11.0036,9.9144,870
6226,31,m,9.545,0.2775,10.0896,9.0004,870
6226,32,m,10.5355,0.2645,11.0547,10.0162,870
6226,34,m,9.9183,0.2533,10.4154,9.4212,870
6226,35,m,10.0879,0.2345,10.5481,9.6276,870
6226,36,m,9.505,0.2775,10.0496,8.9604,870
6226,37,m,10.3882,0.2645,10.9074,9.869,870
6226,38,m,10.226,0.2775,10.7706,9.6814,870
6226,39,m,10.547,0.2775,11.0916,10.0024,870
6226,40,m,11.9667,0.2925,12.5407,11.3927,870
6226,41,m,11.347,0.2775,11.8916,10.8024,870
6226,42,m,10.56,0.2533,11.0571,10.0629,870
6226,43,m,10.6492,0.2433,11.1268,10.1716,870
6226,50,m,10.7258,0.2533,11.2229,10.2287,870
6226,65,m,11.6758,0.2533,12.1729,11.1787,870
6226,74,m,10.011,0.2775,10.5556,9.4664,870
6226,120,m,10.4808,0.2533,10.9779,9.9837,870
6226,121,m,10.2686,0.2345,10.7288,9.8083,870
6226,217,m,10.8333,0.2265,11.278,10.3887,870
