measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112183,1,both,106.8775,2.8322883074,112.4397011764,101.3152988236,611
112183,3,both,84.1165833333,2.9705290374,89.9502691425,78.2828975242,611
112183,4,both,58.5626666667,2.8322883074,64.1248678431,53.0004654902,611
112183,5,both,87.8513181818,2.9582286573,93.6608478383,82.0417885253,611
112183,6,both,62.1942916667,2.8322883074,67.7564928431,56.6320904902,611
112183,7,both,89.3725,2.8322883074,94.9347011764,83.8102988236,611
112183,8,both,79.2420681818,2.8959431836,84.9292782517,73.554858112,611
112183,9,both,87.735,2.8322883074,93.2972011764,82.1727988236,611
112183,10,both,63.2413545455,3.0312823405,69.1943509818,57.2883581091,611
112183,11,both,72.2010833333,2.8322883074,77.7632845098,66.6388821569,611
112183,12,both,65.6285,3.2704448334,72.051176693,59.205823307,611
112183,13,both,81.2433333333,2.8322883074,86.8055345098,75.6811321569,611
112183,15,both,98.2707954545,2.8959431836,103.9580055244,92.5835853847,611
112183,16,both,81.1145833333,2.8322883074,86.6767845098,75.5523821569,611
112183,17,both,89.9633712121,2.8959431836,95.650581282,84.2761611423,611
112183,18,both,100.7858333333,2.8322883074,106.3480345098,95.2236321569,611
112183,20,both,79.0001111111,3.1876353207,85.2601619981,72.7400602241,611
112183,24,both,101.6763636364,2.9582286573,107.4858932929,95.8668339799,611
112183,26,both,59.014520202,3.1182467988,65.1383021516,52.8907382524,611
112183,31,both,63.5029444444,3.2704448334,69.9256211375,57.0802677514,611
112183,34,both,100.805,2.9705290374,106.6386858092,94.9713141908,611
112183,36,both,104.2716287879,2.8959431836,109.9588388577,98.584418718,611
112183,47,both,79.1345833333,3.7467652513,86.4926838608,71.7764828058,611
112183,58,both,109.235,2.8322883074,114.7972011764,103.6727988236,611
112183,65,both,71.8227234848,2.8959431836,77.5099335547,66.135513415,611
112183,78,both,96.6291666667,2.8322883074,102.1913678431,91.0669654902,611
112183,93,both,91.5220833333,2.8322883074,97.0842845098,85.9598821569,611
112183,122,both,114.5261666667,2.9705290374,120.3598524758,108.6924808575,611
112183,182,both,84.0741666667,2.8322883074,89.6363678431,78.5119654902,611
112183,839,both,89.025,2.8322883074,94.5872011764,83.4627988236,611
112183,1,f,103.9008333333,4.0054605369,111.7669736737,96.034692993,611
112183,3,f,80.7341666667,4.0054605369,88.600307007,72.8680263263,611
112183,4,f,57.2053333333,4.0054605369,65.0714736737,49.339192993,611
112183,5,f,82.5871818182,4.1835670877,90.8030974494,74.371266187,611
112183,6,f,61.1916666667,4.0054605369,69.057807007,53.3255263263,611
112183,7,f,84.855,4.0054605369,92.7211403404,76.9888596596,611
112183,8,f,74.5675,4.0054605369,82.4336403404,66.7013596596,611
112183,9,f,82.2775,4.0054605369,90.1436403404,74.4113596596,611
112183,10,f,60.8598,4.3877621785,69.4767250099,52.2428749901,611
112183,11,f,67.8488333333,4.0054605369,75.7149736737,59.982692993,611
112183,12,f,68.4044444444,4.6251074384,77.4874809304,59.3214079584,611
112183,13,f,83.7141666667,4.0054605369,91.580307007,75.8480263263,611
112183,15,f,95.2825,4.0054605369,103.1486403404,87.4163596596,611
112183,16,f,78.1633333333,4.0054605369,86.0294736737,70.297192993,611
112183,17,f,88.5809090909,4.1835670877,96.7968247221,80.3649934597,611
112183,18,f,100.4525,4.0054605369,108.3186403404,92.5863596596,611
112183,20,f,79.918,4.3877621785,88.5349250099,71.3010749901,611
112183,24,f,99.3654545455,4.1835670877,107.5813701767,91.1495389142,611
112183,26,f,59.7908181818,4.1835670877,68.006733813,51.5749025506,611
112183,31,f,64.7374444444,4.6251074384,73.8204809304,55.6544079584,611
112183,34,f,92.825,4.3877621785,101.4419250099,84.2080749901,611
112183,36,f,103.3141666667,4.0054605369,111.180307007,95.4480263263,611
112183,47,f,75.3616666667,5.6645766148,86.4860690196,64.2372643138,611
112183,58,f,104.14,4.0054605369,112.0061403404,96.2738596596,611
112183,65,f,67.8783636364,4.1835670877,76.0942792676,59.6624480051,611
112183,78,f,97.8783333333,4.0054605369,105.7444736737,90.012192993,611
112183,93,f,87.55,4.0054605369,95.4161403404,79.6838596596,611
112183,122,f,117.3083333333,4.0054605369,125.1744736737,109.442192993,611
112183,182,f,81.5483333333,4.0054605369,89.4144736737,73.682192993,611
112183,839,f,85.0508333333,4.0054605369,92.9169736737,77.184692993,611
112183,1,m,109.8541666667,4.0054605369,117.720307007,101.9880263263,611
112183,3,m,87.499,4.3877621785,96.1159250099,78.8820749901,611
112183,4,m,59.92,4.0054605369,67.7861403404,52.0538596596,611
112183,5,m,93.1154545455,4.1835670877,101.3313701767,84.8995389142,611
112183,6,m,63.1969166667,4.0054605369,71.063057007,55.3307763263,611
112183,7,m,93.89,4.0054605369,101.7561403404,86.0238596596,611
112183,8,m,83.9166363636,4.1835670877,92.1325519949,75.7007207324,611
112183,9,m,93.1925,4.0054605369,101.0586403404,85.3263596596,611
112183,10,m,65.6229090909,4.1835670877,73.8388247221,57.4069934597,611
112183,11,m,76.5533333333,4.0054605369,84.4194736737,68.687192993,611
112183,12,m,62.8525555556,4.6251074384,71.9355920416,53.7695190696,611
112183,13,m,78.7725,4.0054605369,86.6386403404,70.9063596596,611
112183,15,m,101.2590909091,4.1835670877,109.4750065403,93.0431752779,611
112183,16,m,84.0658333333,4.0054605369,91.9319736737,76.199692993,611
112183,17,m,91.3458333333,4.0054605369,99.2119736737,83.479692993,611
112183,18,m,101.1191666667,4.0054605369,108.985307007,93.2530263263,611
112183,20,m,78.0822222222,4.6251074384,87.1652587082,68.9991857362,611
112183,24,m,103.9872727273,4.1835670877,112.2031883585,95.771357096,611
112183,26,m,58.2382222222,4.6251074384,67.3212587082,49.1551857362,611
112183,31,m,62.2684444444,4.6251074384,71.3514809304,53.1854079584,611
112183,34,m,108.785,4.0054605369,116.6511403404,100.9188596596,611
112183,36,m,105.2290909091,4.1835670877,113.4450065403,97.0131752779,611
112183,47,m,82.9075,4.9056672501,92.5415150395,73.2734849605,611
112183,58,m,114.33,4.0054605369,122.1961403404,106.4638596596,611
112183,65,m,75.7670833333,4.0054605369,83.6332236737,67.900942993,611
112183,78,m,95.38,4.0054605369,103.2461403404,87.5138596596,611
112183,93,m,95.4941666667,4.0054605369,103.360307007,87.6280263263,611
112183,122,m,111.744,4.3877621785,120.3609250099,103.1270749901,611
112183,182,m,86.6,4.0054605369,94.4661403404,78.7338596596,611
112183,839,m,92.9991666667,4.0054605369,100.865307007,85.1330263263,611
