measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50202,4,m,94261.55,23107.312,141952.698,46570.402,24
50202,5,m,115672.55,23107.312,163363.698,67981.402,24
50202,6,m,115801.8,23107.312,163492.948,68110.652,24
50202,7,m,103778.65,16339.337,137501.3842,70055.9158,24
50202,8,m,120332.725,16339.337,154055.4592,86609.9908,24
50202,400,m,111734,23107.312,159425.148,64042.852,24
50202,402,m,132614.5,23107.312,180305.648,84923.352,24
50202,403,m,97253.7,23107.312,144944.848,49562.552,24
50202,404,m,107107.9667,18867.0412,146047.626,68168.3074,24
50202,405,m,141617.95,23107.312,189309.098,93926.802,24
50202,407,m,69879.5,23107.312,117570.648,22188.352,24
50202,408,m,136956.5,23107.312,184647.648,89265.352,24
50202,409,m,122108.1333,18867.0412,161047.7926,83168.474,24
50202,410,m,89753.05,23107.312,137444.198,42061.902,24
50202,413,m,79005.15,23107.312,126696.298,31314.002,24
50202,414,m,133709.15,23107.312,181400.298,86018.002,24
50202,439,m,178852.45,23107.312,226543.598,131161.302,24
50202,477,m,227705.75,23107.312,275396.898,180014.602,24
