measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24813,3,both,305.9286,6.1986,318.2574,293.5997,83
24813,6,both,247.4107,5.1184,257.5909,237.2305,83
24813,8,both,293.9405,5.5021,304.8839,282.9971,83
24813,31,both,250.6786,5.5021,261.622,239.7352,83
24813,34,both,238.3125,4.9448,248.1475,228.4775,83
24813,38,both,308.0893,5.1184,318.2695,297.9091,83
24813,50,both,305.8958,5.341,316.5189,295.2728,83
24813,3,f,310.8571,7.4758,325.7263,295.988,83
24813,6,f,247.25,6.993,261.1588,233.3412,83
24813,8,f,297.7143,7.4758,312.5834,282.8452,83
24813,31,f,247.8571,7.4758,262.7263,232.988,83
24813,34,f,235.125,6.993,249.0338,221.2162,83
24813,38,f,308.4286,7.4758,323.2977,293.5594,83
24813,50,f,316.6667,8.0748,332.7272,300.6062,83
24813,3,m,301,9.8896,320.67,281.33,83
24813,6,m,247.5714,7.4758,262.4406,232.7023,83
24813,8,m,290.1667,8.0748,306.2272,274.1062,83
24813,31,m,253.5,8.0748,269.5605,237.4395,83
24813,34,m,241.5,6.993,255.4088,227.5912,83
24813,38,m,307.75,6.993,321.6588,293.8412,83
24813,50,m,295.125,6.993,309.0338,281.2162,83
