measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56731,3,both,0.0724,0.0011,0.0745,0.0703,152
56731,4,both,0.0629,0.0011,0.065,0.0607,152
56731,7,both,0.0617,0.0011,0.0639,0.0596,152
56731,13,both,0.0578,0.001,0.0599,0.0557,152
56731,122,both,0.0748,0.0011,0.0769,0.0726,152
56731,3,f,0.0721,0.0015,0.0751,0.0691,152
56731,4,f,0.0619,0.0015,0.065,0.0589,152
56731,7,f,0.0644,0.0015,0.0674,0.0614,152
56731,13,f,0.0563,0.0014,0.0592,0.0535,152
56731,122,f,0.0751,0.0015,0.0781,0.0721,152
56731,3,m,0.0727,0.0015,0.0757,0.0697,152
56731,4,m,0.0638,0.0015,0.0668,0.0608,152
56731,7,m,0.0591,0.0015,0.0621,0.056,152
56731,13,m,0.0592,0.0015,0.0623,0.0562,152
56731,122,m,0.0744,0.0015,0.0775,0.0714,152
