measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112167,1,both,29.7666666667,0.4794922457,30.7083195084,28.825013825,611
112167,3,both,22.1758333333,0.5028957099,23.1634471656,21.1882195011,611
112167,4,both,22.1666666667,0.4794922457,23.1083195084,21.225013825,611
112167,5,both,23.7409090909,0.5008133171,24.7244334073,22.7573847745,611
112167,6,both,22.1875,0.4794922457,23.1291528417,21.2458471583,611
112167,7,both,23.0041666667,0.4794922457,23.9458195084,22.062513825,611
112167,8,both,21.971969697,0.4902686979,22.9347859191,21.0091534748,611
112167,9,both,26.4875,0.4794922457,27.4291528417,25.5458471583,611
112167,10,both,19.1222727273,0.5131809403,20.130085252,18.1144602025,611
112167,11,both,26.9041666667,0.4794922457,27.8458195084,25.962513825,611
112167,12,both,22.2,0.5536699543,23.2873270433,21.1126729567,611
112167,13,both,23.3791666667,0.4794922457,24.3208195084,22.437513825,611
112167,15,both,26.4916666667,0.4902686979,27.4544828888,25.5288504445,611
112167,16,both,23.625,0.4794922457,24.5666528417,22.6833471583,611
112167,17,both,23.5950757576,0.4902686979,24.5578919797,22.6322595354,611
112167,18,both,31.0458333333,0.4794922457,31.987486175,30.1041804916,611
112167,20,both,20.6322222222,0.5396507179,21.6920175299,19.5724269146,611
112167,24,both,27.3409090909,0.5008133171,28.3244334073,26.3573847745,611
112167,26,both,17.6247474747,0.5279035882,18.6614731328,16.5880218167,611
112167,31,both,17.3333333333,0.5536699543,18.4206603766,16.2460062901,611
112167,34,both,30.5783333333,0.5028957099,31.5659471656,29.5907195011,611
112167,36,both,32.3636363636,0.4902686979,33.3264525858,31.4008201415,611
112167,47,both,20.6125,0.6343086189,21.8581896202,19.3668103798,611
112167,58,both,40.2583333333,0.4794922457,41.199986175,39.3166804916,611
112167,65,both,19.2768939394,0.4902686979,20.2397101616,18.3140777172,611
112167,78,both,40.55,0.4794922457,41.4916528417,39.6083471583,611
112167,93,both,25.3208333333,0.4794922457,26.262486175,24.3791804916,611
112167,122,both,44.9941666667,0.5028957099,45.9817804989,44.0065528344,611
112167,182,both,22.975,0.4794922457,23.9166528417,22.0333471583,611
112167,839,both,23.1,0.4794922457,24.0416528417,22.1583471583,611
112167,1,f,28.3333333333,0.6781044369,29.6650315531,27.0016351136,611
112167,3,f,20.2416666667,0.6781044369,21.5733648864,18.9099684469,611
112167,4,f,20.15,0.6781044369,21.4816982198,18.8183017802,611
112167,5,f,20.3454545455,0.7082569852,21.7363679727,18.9545411182,611
112167,6,f,19.2916666667,0.6781044369,20.6233648864,17.9599684469,611
112167,7,f,20.5583333333,0.6781044369,21.8900315531,19.2266351136,611
112167,8,f,19.4166666667,0.6781044369,20.7483648864,18.0849684469,611
112167,9,f,22.975,0.6781044369,24.3066982198,21.6433017802,611
112167,10,f,16.89,0.7428261929,18.3488023095,15.4311976905,611
112167,11,f,24.475,0.6781044369,25.8066982198,23.1433017802,611
112167,12,f,19.6888888889,0.7830075584,21.2266015402,18.1511762376,611
112167,13,f,21.5583333333,0.6781044369,22.8900315531,20.2266351136,611
112167,15,f,24.5833333333,0.6781044369,25.9150315531,23.2516351136,611
112167,16,f,22.4416666667,0.6781044369,23.7733648864,21.1099684469,611
112167,17,f,21.4818181818,0.7082569852,22.872731609,20.0909047546,611
112167,18,f,30.1,0.6781044369,31.4316982198,28.7683017802,611
112167,20,f,18.82,0.7428261929,20.2788023095,17.3611976905,611
112167,24,f,24.7727272727,0.7082569852,26.1636407,23.3818138455,611
112167,26,f,15.4272727273,0.7082569852,16.8181861545,14.0363593,611
112167,31,f,16.2222222222,0.7830075584,17.7599348736,14.6845095709,611
112167,34,f,27.99,0.7428261929,29.4488023095,26.5311976905,611
112167,36,f,30.1,0.6781044369,31.4316982198,28.7683017802,611
112167,47,f,18.5,0.9589844914,20.3833056834,16.6166943166,611
112167,58,f,35.125,0.6781044369,36.4566982198,33.7933017802,611
112167,65,f,17.2454545455,0.7082569852,18.6363679727,15.8545411182,611
112167,78,f,37.9083333333,0.6781044369,39.2400315531,36.5766351136,611
112167,93,f,22.85,0.6781044369,24.1816982198,21.5183017802,611
112167,122,f,43.6583333333,0.6781044369,44.9900315531,42.3266351136,611
112167,182,f,19.4666666667,0.6781044369,20.7983648864,18.1349684469,611
112167,839,f,20.1833333333,0.6781044369,21.5150315531,18.8516351136,611
112167,1,m,31.2,0.6781044369,32.5316982198,29.8683017802,611
112167,3,m,24.11,0.7428261929,25.5688023095,22.6511976905,611
112167,4,m,24.1833333333,0.6781044369,25.5150315531,22.8516351136,611
112167,5,m,27.1363636364,0.7082569852,28.5272770636,25.7454502091,611
112167,6,m,25.0833333333,0.6781044369,26.4150315531,23.7516351136,611
112167,7,m,25.45,0.6781044369,26.7816982198,24.1183017802,611
112167,8,m,24.5272727273,0.7082569852,25.9181861545,23.1363593,611
112167,9,m,30.0,0.6781044369,31.3316982198,28.6683017802,611
112167,10,m,21.3545454545,0.7082569852,22.7454588818,19.9636320273,611
112167,11,m,29.3333333333,0.6781044369,30.6650315531,28.0016351136,611
112167,12,m,24.7111111111,0.7830075584,26.2488237624,23.1733984598,611
112167,13,m,25.2,0.6781044369,26.5316982198,23.8683017802,611
112167,15,m,28.4,0.7082569852,29.7909134272,27.0090865728,611
112167,16,m,24.8083333333,0.6781044369,26.1400315531,23.4766351136,611
112167,17,m,25.7083333333,0.6781044369,27.0400315531,24.3766351136,611
112167,18,m,31.9916666667,0.6781044369,33.3233648864,30.6599684469,611
112167,20,m,22.4444444444,0.7830075584,23.9821570958,20.9067317931,611
112167,24,m,29.9090909091,0.7082569852,31.3000043363,28.5181774819,611
112167,26,m,19.8222222222,0.7830075584,21.3599348736,18.2845095709,611
112167,31,m,18.4444444444,0.7830075584,19.9821570958,16.9067317931,611
112167,34,m,33.1666666667,0.6781044369,34.4983648864,31.8349684469,611
112167,36,m,34.6272727273,0.7082569852,36.0181861545,33.2363593,611
112167,47,m,22.725,0.8305049314,24.3559905649,21.0940094351,611
112167,58,m,45.3916666667,0.6781044369,46.7233648864,44.0599684469,611
112167,65,m,21.3083333333,0.6781044369,22.6400315531,19.9766351136,611
112167,78,m,43.1916666667,0.6781044369,44.5233648864,41.8599684469,611
112167,93,m,27.7916666667,0.6781044369,29.1233648864,26.4599684469,611
112167,122,m,46.33,0.7428261929,47.7888023095,44.8711976905,611
112167,182,m,26.4833333333,0.6781044369,27.8150315531,25.1516351136,611
112167,839,m,26.0166666667,0.6781044369,27.3483648864,24.6849684469,611
