measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54027,2,m,0.004,0.0125,0.0285,-0.0206,408
54027,3,m,-0.0028,0.0061,0.0093,-0.0148,408
54027,4,m,-0.0064,0.0072,0.0078,-0.0205,408
54027,6,m,0.0004,0.0093,0.0188,-0.018,408
54027,7,m,0.0002,0.0045,0.0091,-0.0086,408
54027,8,m,0.0034,0.0075,0.0181,-0.0113,408
54027,9,m,-0.0092,0.0087,0.0078,-0.0263,408
54027,13,m,0.0151,0.0078,0.0304,-0.0002,408
54027,42,m,-0.0118,0.0125,0.0128,-0.0363,408
54027,50,m,-0.0044,0.0074,0.0101,-0.0189,408
54027,217,m,-0.0122,0.0121,0.0115,-0.0359,408
