measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65604,1534,m,78.25,9.3513,97.4373,59.0627,27
65604,1601,m,49,13.2247,76.1349,21.8651,27
65604,1602,m,54,9.3513,73.1873,34.8127,27
65604,1603,m,67,10.798,89.1556,44.8444,27
65604,1608,m,73,13.2247,100.1349,45.8651,27
65604,1610,m,37.25,9.3513,56.4373,18.0627,27
65604,1611,m,58.6667,10.798,80.8222,36.5111,27
65604,1613,m,78,10.798,100.1556,55.8444,27
65604,1618,m,88.6667,10.798,110.8222,66.5111,27
65604,1621,m,78.7143,7.0689,93.2185,64.2101,27
65604,1653,m,86,13.2247,113.1349,58.8651,27
65604,1665,m,82,13.2247,109.1349,54.8651,27
