measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43025,1,m,1.5167,0.2702,2.0701,0.9632,28
43025,3,m,2.8933,0.2702,3.4468,2.3399,28
43025,5,m,1.8233,0.2702,2.3768,1.2699,28
43025,6,m,1.66,0.2702,2.2134,1.1066,28
43025,8,m,1.34,0.2702,1.8934,0.7866,28
43025,9,m,1.5,0.2702,2.0534,0.9466,28
43025,15,m,2.3467,0.2702,2.9001,1.7932,28
43025,18,m,1.6633,0.2702,2.2168,1.1099,28
43025,36,m,1.4633,0.2702,2.0168,0.9099,28
43025,38,m,1.2033,0.2702,1.7568,0.6499,28
43025,40,m,1.5767,0.2702,2.1301,1.0232,28
43025,42,m,2.1767,0.2702,2.7301,1.6232,28
43025,50,m,2.34,0.2702,2.8934,1.7866,28
43025,101,m,1.3367,0.2702,1.8901,0.7832,28
