measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60566,1514,f,9.5733,2.5129,14.5424,4.6043,137
60566,1601,f,16.066,1.9465,19.915,12.217,137
60566,1603,f,11.9525,2.1762,16.2558,7.6492,137
60566,1604,f,16.5425,2.1762,20.8458,12.2392,137
60566,1605,f,7.7133,2.5129,12.6824,2.7443,137
60566,1606,f,9.4614,1.6451,12.7144,6.2084,137
60566,1607,f,9.0867,2.5129,14.0557,4.1176,137
60566,1608,f,3.544,1.9465,7.393,0.0,137
60566,1609,f,10.384,1.9465,14.233,6.535,137
60566,1610,f,3.17,2.1762,7.4733,0.0,137
60566,1611,f,11.4167,2.5129,16.3857,6.4476,137
60566,1613,f,4.2186,1.6451,7.4716,0.9656,137
60566,1615,f,14.4125,2.1762,18.7158,10.1092,137
60566,1617,f,15.51,3.0776,21.5958,9.4242,137
60566,1619,f,12.12,1.9465,15.969,8.271,137
60566,1621,f,10.2967,2.5129,15.2657,5.3276,137
60566,1622,f,10.655,2.1762,14.9583,6.3517,137
60566,1623,f,10.6333,2.5129,15.6024,5.6643,137
60566,1624,f,15.2925,2.1762,19.5958,10.9892,137
60566,1625,f,9.13,2.5129,14.099,4.161,137
60566,1627,f,18.845,1.7769,22.3586,15.3314,137
60566,1628,f,2.7225,2.1762,7.0258,0.0,137
60566,1629,f,18.0667,2.5129,23.0357,13.0976,137
60566,1632,f,9.105,3.0776,15.1908,3.0192,137
60566,1635,f,9.288,1.9465,13.137,5.439,137
60566,1640,f,12.66,1.9465,16.509,8.811,137
60566,1643,f,7.9267,1.7769,11.4403,4.413,137
60566,1644,f,5.3167,2.5129,10.2857,0.3476,137
60566,1645,f,9.706,1.9465,13.555,5.857,137
60566,1646,f,7.38,3.0776,13.4658,1.2942,137
60566,1651,f,6.305,2.1762,10.6083,2.0017,137
60566,1655,f,12.005,1.5388,15.0479,8.9621,137
60566,1658,f,6.6571,1.6451,9.9101,3.4041,137
60566,1659,f,2.6167,2.5129,7.5857,0.0,137
60566,1660,f,11.4667,1.7769,14.9803,7.953,137
60566,1662,f,9.27,1.9465,13.119,5.421,137
60566,1663,f,8.1375,2.1762,12.4408,3.8342,137
60566,1665,f,12.596,1.9465,16.445,8.747,137
60566,1668,f,9.5575,2.1762,13.8608,5.2542,137
60566,1670,f,6.28,2.5129,11.249,1.311,137
60566,1671,f,13.4825,2.1762,17.7858,9.1792,137
60566,1675,f,12.215,2.1762,16.5183,7.9117,137
