measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15817,1,both,85.1,15.1153,115.5437,54.6563,45
15817,3,both,45.6625,11.7082,69.2441,22.0809,45
15817,4,both,51.1667,15.1153,81.6104,20.7229,45
15817,6,both,51.5625,11.7082,75.1441,27.9809,45
15817,7,both,59.7625,11.7082,83.3441,36.1809,45
15817,8,both,41.1125,14.3396,69.994,12.231,45
15817,9,both,86.5875,11.7082,110.1691,63.0059,45
15817,50,both,62.775,12.6464,88.2461,37.3039,45
15817,176,both,60.1625,11.7082,83.7441,36.5809,45
15817,1,f,53.2,19.1195,91.7086,14.6914,45
15817,3,f,49.2,16.558,82.5495,15.8505,45
15817,4,f,63.4333,19.1195,101.942,24.9247,45
15817,6,f,46.775,16.558,80.1245,13.4255,45
15817,7,f,74.25,16.558,107.5995,40.9005,45
15817,8,f,51.925,16.558,85.2745,18.5755,45
15817,9,f,119.925,16.558,153.2745,86.5755,45
15817,50,f,69.5,19.1195,108.0086,30.9914,45
15817,176,f,46.4,16.558,79.7495,13.0505,45
15817,1,m,117,23.4165,164.1632,69.8368,45
15817,3,m,42.125,16.558,75.4745,8.7755,45
15817,4,m,38.9,23.4165,86.0632,0.0,45
15817,6,m,56.35,16.558,89.6995,23.0005,45
15817,7,m,45.275,16.558,78.6245,11.9255,45
15817,8,m,30.3,23.4165,77.4632,0.0,45
15817,9,m,53.25,16.558,86.5995,19.9005,45
15817,50,m,56.05,16.558,89.3995,22.7005,45
15817,176,m,73.925,16.558,107.2745,40.5755,45
