measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111230,7,m,25.20825,0.7229671757,26.6342279207,23.7822720793,192
111230,8,m,22.062,0.7229671757,23.4879779207,20.6360220793,192
111230,1091,m,22.69125,0.7229671757,24.1172279207,21.2652720793,192
111230,1100,m,26.061,0.834810587,27.7075774728,24.4144225272,192
111230,1101,m,23.566,0.6466415002,24.8414334261,22.2905665739,192
111230,1102,m,26.0275,0.7229671757,27.4534779207,24.6015220793,192
111230,1106,m,26.7948,0.6466415002,28.0702334261,25.5193665739,192
111230,1108,m,25.9815,0.7229671757,27.4074779207,24.5555220793,192
111230,1111,m,23.56,0.7229671757,24.9859779207,22.1340220793,192
111230,1116,m,30.0696,0.6466415002,31.3450334261,28.7941665739,192
111230,1127,m,25.8026,0.6466415002,27.0780334261,24.5271665739,192
111230,1132,m,25.472,0.6466415002,26.7474334261,24.1965665739,192
111230,1134,m,25.8996666667,0.834810587,27.5462441395,24.2530891939,192
111230,1139,m,25.702,0.6466415002,26.9774334261,24.4265665739,192
111230,1140,m,22.1315,0.7229671757,23.5574779207,20.7055220793,192
111230,1143,m,23.80175,0.7229671757,25.2277279207,22.3757720793,192
111230,1144,m,21.7255,0.7229671757,23.1514779207,20.2995220793,192
111230,1145,m,26.39,0.7229671757,27.8159779207,24.9640220793,192
111230,1148,m,26.08625,0.7229671757,27.5122279207,24.6602720793,192
111230,1149,m,30.72875,0.7229671757,32.1547279207,29.3027720793,192
111230,1150,m,25.632,0.6466415002,26.9074334261,24.3565665739,192
111230,1151,m,25.2825,0.7229671757,26.7084779207,23.8565220793,192
111230,1153,m,27.8032,0.6466415002,29.0786334261,26.5277665739,192
111230,1155,m,24.887,0.6466415002,26.1624334261,23.6115665739,192
111230,1156,m,25.699,0.6466415002,26.9744334261,24.4235665739,192
111230,1160,m,26.6708,0.6466415002,27.9462334261,25.3953665739,192
111230,1161,m,25.7263333333,0.834810587,27.3729108061,24.0797558605,192
111230,1162,m,25.36375,0.7229671757,26.7897279207,23.9377720793,192
111230,1163,m,24.003,0.6466415002,25.2784334261,22.7275665739,192
111230,1164,m,24.35825,0.7229671757,25.7842279207,22.9322720793,192
111230,1165,m,27.16525,0.7229671757,28.5912279207,25.7392720793,192
111230,1166,m,27.145,0.6466415002,28.4204334261,25.8695665739,192
111230,1167,m,24.6516,0.6466415002,25.9270334261,23.3761665739,192
111230,1168,m,26.0946,0.6466415002,27.3700334261,24.8191665739,192
111230,1169,m,23.58675,0.7229671757,25.0127279207,22.1607720793,192
111230,1170,m,23.49225,0.7229671757,24.9182279207,22.0662720793,192
111230,1171,m,25.9314,0.6466415002,27.2068334261,24.6559665739,192
111230,1173,m,26.9755,0.7229671757,28.4014779207,25.5495220793,192
111230,1175,m,26.5004,0.6466415002,27.7758334261,25.2249665739,192
111230,1177,m,25.124,0.6466415002,26.3994334261,23.8485665739,192
111230,1179,m,23.9452,0.6466415002,25.2206334261,22.6697665739,192
111230,1181,m,19.69775,0.7229671757,21.1237279207,18.2717720793,192
111230,1183,m,22.0603333333,0.834810587,23.7069108061,20.4137558605,192
111230,1184,m,25.6378,0.6466415002,26.9132334261,24.3623665739,192
111230,1185,m,29.2146,0.6466415002,30.4900334261,27.9391665739,192
111230,1187,m,21.81,0.6466415002,23.0854334261,20.5345665739,192
111230,1189,m,24.36225,0.7229671757,25.7882279207,22.9362720793,192
111230,1190,m,23.587,0.7229671757,25.0129779207,22.1610220793,192
111230,1195,m,25.25,0.7229671757,26.6759779207,23.8240220793,192
111230,1198,m,23.28,0.6466415002,24.5554334261,22.0045665739,192
111230,1199,m,24.7514,0.6466415002,26.0268334261,23.4759665739,192
111230,3375,m,28.8072,0.6466415002,30.0826334261,27.5317665739,192
111230,3376,m,29.676,0.6466415002,30.9514334261,28.4005665739,192
111230,3377,m,28.52625,0.7229671757,29.9522279207,27.1002720793,192
111230,3378,m,26.5004,0.6466415002,27.7758334261,25.2249665739,192
111230,3379,m,25.8206,0.6466415002,27.0960334261,24.5451665739,192
