measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25914,5,both,0.0564,0.0007,0.0578,0.0551,62
25914,7,both,0.0508,0.0006,0.052,0.0496,62
25914,59,both,0.0641,0.0005,0.0651,0.063,62
25914,840,both,0.063,0.0005,0.064,0.0619,62
25914,5,f,0.0574,0.0009,0.0592,0.0556,62
25914,7,f,0.0514,0.0008,0.0529,0.0498,62
25914,59,f,0.0666,0.0008,0.0681,0.0651,62
25914,840,f,0.0635,0.0008,0.0651,0.062,62
25914,5,m,0.0554,0.001,0.0574,0.0535,62
25914,7,m,0.0502,0.0009,0.052,0.0484,62
25914,59,m,0.0615,0.0008,0.063,0.06,62
25914,840,m,0.0624,0.0008,0.0639,0.0609,62
