measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41812,7,both,1720.0625,113.5696,1943.5417,1496.5833,305
41812,101,both,1859,124.4093,2103.8092,1614.1908,305
41812,749,both,1556.0714,99.1317,1751.1401,1361.0028,305
41812,751,both,1483.9554,95.9839,1672.8298,1295.081,305
41812,752,both,1146.9107,116.2422,1375.649,918.1725,305
41812,753,both,1483.1875,92.7292,1665.6575,1300.7175,305
41812,755,both,1803.1339,95.9839,1992.0083,1614.2595,305
41812,756,both,1550.0625,92.7292,1732.5325,1367.5925,305
41812,757,both,1694.3,101.5798,1894.1859,1494.4141,305
41812,758,both,1585.4375,92.7292,1767.9075,1402.9675,305
41812,759,both,1869.5625,92.7292,2052.0325,1687.0925,305
41812,760,both,1671.8125,92.7292,1854.2825,1489.3425,305
41812,761,both,1303.75,92.7292,1486.22,1121.28,305
41812,762,both,1499.0714,95.9839,1687.9458,1310.197,305
41812,763,both,1567.375,92.7292,1749.845,1384.905,305
41812,764,both,1537.5,117.2942,1768.3083,1306.6917,305
41812,765,both,1321.3125,92.7292,1503.7825,1138.8425,305
41812,766,both,1771.0833,75.7131,1920.0695,1622.0972,305
41812,767,both,1590.7778,87.426,1762.8122,1418.7434,305
41812,768,both,1410.2292,90.1166,1587.5581,1232.9002,305
41812,772,both,1986.8542,100.159,2183.9443,1789.764,305
41812,773,both,1558.8,82.9395,1722.0061,1395.5939,305
41812,774,both,1786.2917,100.159,1983.3818,1589.2015,305
41812,7,f,1542.25,185.4585,1907.19,1177.31,305
41812,101,f,1686,165.8791,2012.4123,1359.5877,305
41812,749,f,1425,140.1934,1700.8687,1149.1313,305
41812,751,f,1475.2857,140.1934,1751.1544,1199.417,305
41812,752,f,1054.25,185.4585,1419.19,689.31,305
41812,753,f,1435.375,131.1389,1693.4266,1177.3234,305
41812,755,f,1725.1429,140.1934,2001.0116,1449.2741,305
41812,756,f,1417.875,131.1389,1675.9266,1159.8234,305
41812,757,f,1779,117.2942,2009.8083,1548.1917,305
41812,758,f,1582.25,131.1389,1840.3016,1324.1984,305
41812,759,f,1820.875,131.1389,2078.9266,1562.8234,305
41812,760,f,1604.125,131.1389,1862.1766,1346.0734,305
41812,761,f,1336,131.1389,1594.0516,1077.9484,305
41812,762,f,1331,131.1389,1589.0516,1072.9484,305
41812,763,f,1421.625,131.1389,1679.6766,1163.5734,305
41812,764,f,1440.2,165.8791,1766.6123,1113.7877,305
41812,765,f,1334.75,131.1389,1592.8016,1076.6984,305
41812,766,f,1748.3333,107.0745,1959.0315,1537.6351,305
41812,767,f,1531.5556,123.639,1774.8489,1288.2622,305
41812,768,f,1522.3333,123.639,1765.6267,1279.04,305
41812,772,f,2138.3333,151.4262,2436.3056,1840.3611,305
41812,773,f,1616.9,117.2942,1847.7083,1386.0917,305
41812,774,f,1786.8333,151.4262,2084.8056,1488.8611,305
41812,7,m,1897.875,131.1389,2155.9266,1639.8234,305
41812,101,m,2032,185.4585,2396.94,1667.06,305
41812,749,m,1687.1429,140.1934,1963.0116,1411.2741,305
41812,751,m,1492.625,131.1389,1750.6766,1234.5734,305
41812,752,m,1239.5714,140.1934,1515.4401,963.7027,305
41812,753,m,1531,131.1389,1789.0516,1272.9484,305
41812,755,m,1881.125,131.1389,2139.1766,1623.0734,305
41812,756,m,1682.25,131.1389,1940.3016,1424.1984,305
41812,757,m,1609.6,165.8791,1936.0123,1283.1877,305
41812,758,m,1588.625,131.1389,1846.6766,1330.5734,305
41812,759,m,1918.25,131.1389,2176.3016,1660.1984,305
41812,760,m,1739.5,131.1389,1997.5516,1481.4484,305
41812,761,m,1271.5,131.1389,1529.5516,1013.4484,305
41812,762,m,1667.1429,140.1934,1943.0116,1391.2741,305
41812,763,m,1713.125,131.1389,1971.1766,1455.0734,305
41812,764,m,1634.8,165.8791,1961.2123,1308.3877,305
41812,765,m,1307.875,131.1389,1565.9266,1049.8234,305
41812,766,m,1793.8333,107.0745,2004.5315,1583.1351,305
41812,767,m,1650,123.639,1893.2933,1406.7067,305
41812,768,m,1298.125,131.1389,1556.1766,1040.0734,305
41812,772,m,1835.375,131.1389,2093.4266,1577.3234,305
41812,773,m,1500.7,117.2942,1731.5083,1269.8917,305
41812,774,m,1785.75,131.1389,2043.8016,1527.6984,305
