measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33252,1,m,49.025,3.1193,55.1762,42.8738,199
33252,3,m,39.5833,2.5469,44.6057,34.5609,199
33252,4,m,43.12,2.79,48.6218,37.6182,199
33252,5,m,42.5125,3.1193,48.6637,36.3613,199
33252,6,m,32.3222,2.9409,38.1216,26.5228,199
33252,7,m,33.3875,3.1193,39.5387,27.2363,199
33252,8,m,40.1429,3.3347,46.7187,33.567,199
33252,9,m,38.2462,2.447,43.0715,33.4208,199
33252,10,m,40.275,3.1193,46.4262,34.1238,199
33252,11,m,30.9714,3.3347,37.5473,24.3955,199
33252,12,m,34.8556,2.9409,40.6549,29.0562,199
33252,13,m,36.17,2.79,41.6718,30.6682,199
33252,14,m,38.68,2.79,44.1818,33.1782,199
33252,15,m,47.2444,2.9409,53.0438,41.4451,199
33252,16,m,34.91,2.79,40.4118,29.4082,199
33252,17,m,26.64,2.79,32.1418,21.1382,199
33252,18,m,46.67,2.79,52.1718,41.1682,199
33252,28,m,35.9667,2.5469,40.9891,30.9443,199
33252,30,m,44.37,2.79,49.8718,38.8682,199
33252,31,m,44.9083,2.5469,49.9307,39.8859,199
33252,35,m,43.01,2.79,48.5118,37.5082,199
33252,50,m,39.3,2.9409,45.0994,33.5006,199
33252,93,m,39.5455,2.6602,44.7912,34.2997,199
