measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50130,4,m,36197.35,38881.9638,115497.6379,0.0,31
50130,5,m,28329.7,31746.9905,93078.1139,0.0,31
50130,6,m,49396.15,38881.9638,128696.4379,0.0,31
50130,7,m,30940.72,24591.1131,81094.6258,0.0,31
50130,8,m,171023.1,27493.7002,227096.8713,114949.3287,31
50130,238,m,48500.2,38881.9638,127800.4879,0.0,31
50130,240,m,165684.95,38881.9638,244985.2379,86384.6621,31
50130,250,m,208032.35,38881.9638,287332.6379,128732.0621,31
50130,400,m,48173.5333,31746.9905,112921.9473,0.0,31
50130,402,m,64173,38881.9638,143473.2879,0.0,31
50130,403,m,29246.65,38881.9638,108546.9379,0.0,31
50130,404,m,47302.4667,31746.9905,112050.8806,0.0,31
50130,405,m,30707.55,38881.9638,110007.8379,0.0,31
50130,407,m,32026.4333,31746.9905,96774.8473,0.0,31
50130,409,m,23838.1333,31746.9905,88586.5473,0.0,31
50130,410,m,34608.8,31746.9905,99357.2139,0.0,31
50130,414,m,37935.1,38881.9638,117235.3879,0.0,31
50130,430,m,187718,38881.9638,267018.2879,108417.7121,31
50130,439,m,44916.9,38881.9638,124217.1879,0.0,31
50130,477,m,65132.45,38881.9638,144432.7379,0.0,31
