measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114555,3,both,24.557,0.6272928544,25.8113495863,23.3026504137,61
114555,4,both,25.78,0.6272928544,27.0343495863,24.5256504137,61
114555,7,both,26.449,0.6272928544,27.7033495863,25.1946504137,61
114555,8,both,27.76,0.6272928544,29.0143495863,26.5056504137,61
114555,13,both,27.5721666667,0.6005871833,28.7731149632,26.3712183702,61
114555,42,both,13.725,0.7243353967,15.1733981426,12.2766018574,61
114555,122,both,58.46125,0.7013347321,59.8636554712,57.0588445288,61
114555,217,both,21.423,0.6272928544,22.6773495863,20.1686504137,61
114555,3,f,22.64,0.8871260622,24.4139181969,20.8660818031,61
114555,4,f,24.906,0.8871260622,26.6799181969,23.1320818031,61
114555,7,f,22.226,0.8871260622,23.9999181969,20.4520818031,61
114555,8,f,23.44,0.8871260622,25.2139181969,21.6660818031,61
114555,13,f,24.6283333333,0.8098315927,26.247691686,23.0089749807,61
114555,42,f,12.31,1.1452748217,14.6001185447,10.0198814553,61
114555,122,f,57.23,0.9918370899,59.2133008374,55.2466991626,61
114555,217,f,18.136,0.8871260622,19.9099181969,16.3620818031,61
114555,3,m,26.474,0.8871260622,28.2479181969,24.7000818031,61
114555,4,m,26.654,0.8871260622,28.4279181969,24.8800818031,61
114555,7,m,30.672,0.8871260622,32.4459181969,28.8980818031,61
114555,8,m,32.08,0.8871260622,33.8539181969,30.3060818031,61
114555,13,m,30.516,0.8871260622,32.2899181969,28.7420818031,61
114555,42,m,15.14,0.8871260622,16.9139181969,13.3660818031,61
114555,122,m,59.6925,0.9918370899,61.6758008374,57.7091991626,61
114555,217,m,24.71,0.8871260622,26.4839181969,22.9360818031,61
