measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112902,2,both,154.5365714286,74.791119749,302.683385435,6.3897574221,115
112902,3,both,325.82,69.8697693087,464.2185659419,187.4214340581,115
112902,4,both,474.6975,68.8925216095,611.1603263298,338.2346736702,115
112902,7,both,309.6375,68.8925216095,446.1003263298,173.1746736702,115
112902,13,both,196.4795,75.4679762579,345.9670364835,46.9919635165,115
112902,42,both,256.92125,80.0458766616,415.4767261255,98.3657738745,115
112902,122,both,342.0284285714,74.791119749,490.1752425779,193.881614565,115
112902,217,both,71.2850833333,68.8925216095,207.7479096631,-65.1777429965,115
112902,1502,both,417.03625,119.3253476892,653.3967985477,180.6757014523,115
112902,1504,both,107.2525178571,74.791119749,255.3993318636,-40.8942961493,115
112902,1506,both,107.9268333333,97.4287384063,300.9144130887,-85.060746422,115
112902,1511,both,192.6995833333,108.9286410192,408.4662569064,-23.0670902398,115
112902,1512,both,387.5313333333,97.4287384063,580.5189130887,194.5437535779,115
112902,1528,both,162.97,97.4287384063,355.9575797554,-30.0175797554,115
112902,1532,both,210.538,108.9286410192,426.3046735731,-5.2286735731,115
112902,1541,both,249.7553333333,72.2550862368,392.8787530343,106.6319136323,115
112902,1561,both,180.385,97.4287384063,373.3725797554,-12.6025797554,115
112902,2,f,162.6731428571,90.201484312,341.3449232011,-15.9986374868,115
112902,3,f,245.18,90.201484312,423.851780344,66.508219656,115
112902,4,f,679.6,97.4287384063,872.5875797554,486.6124202446,115
112902,7,f,261.5916666667,97.4287384063,454.579246422,68.6040869113,115
112902,13,f,243.316,106.7278355488,454.7233015007,31.9086984993,115
112902,42,f,322.84,106.7278355488,534.2473015007,111.4326984993,115
112902,122,f,252.0318571429,90.201484312,430.7036374868,73.3600767989,115
112902,217,f,79.8306666667,97.4287384063,272.818246422,-113.1569130887,115
112902,1502,f,564.05,168.751525037,898.3142933661,229.7857066339,115
112902,1504,f,94.59075,119.3253476892,330.9512985477,-141.7697985477,115
112902,1506,f,94.346,137.7850432191,367.2716526596,-178.5796526596,115
112902,1511,f,299.3056666667,137.7850432191,572.2313193263,26.380014007,115
112902,1512,f,388.1633333333,137.785043219,661.088985993,115.2376806737,115
112902,1528,f,162.2033333333,137.7850432191,435.128985993,-110.7223193263,115
112902,1532,f,199.066,168.751525037,533.3302933661,-135.1982933661,115
112902,1541,f,282.9616666667,97.4287384063,475.9492464221,89.9740869113,115
112902,1561,f,64.8393333333,137.7850432191,337.764985993,-208.0863193263,115
112902,2,m,146.4,119.3253476892,382.7605485477,-89.9605485477,115
112902,3,m,406.46,106.7278355488,617.8673015007,195.0526984993,115
112902,4,m,269.795,97.4287384063,462.7825797554,76.8074202446,115
112902,7,m,357.6833333333,97.4287384063,550.6709130887,164.695753578,115
112902,13,m,149.643,106.7278355488,361.0503015007,-61.7643015007,115
112902,42,m,191.0025,119.3253476892,427.3630485477,-45.3580485477,115
112902,122,m,432.025,119.3253476892,668.3855485477,195.6644514523,115
112902,217,m,62.7395,97.4287384063,255.7270797554,-130.2480797554,115
112902,1502,m,270.0225,168.751525037,604.2867933661,-64.2417933661,115
112902,1504,m,119.9142857143,90.201484312,298.5860660583,-58.7574946297,115
112902,1506,m,121.5076666667,137.785043219,394.4333193263,-151.417985993,115
112902,1511,m,86.0935,168.751525037,420.3577933661,-248.1707933661,115
112902,1512,m,386.8993333333,137.7850432191,659.824985993,113.9736806737,115
112902,1528,m,163.7366666667,137.7850432191,436.6623193263,-109.188985993,115
112902,1532,m,222.01,137.7850432191,494.9356526596,-50.9156526596,115
112902,1541,m,216.549,106.7278355488,427.9563015007,5.1416984993,115
112902,1561,m,295.9306666667,137.7850432191,568.8563193263,23.005014007,115
