measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35194,1,both,49.855,3.9945,57.7047,42.0053,460
35194,3,both,59.3979,4.3401,67.9269,50.8689,460
35194,4,both,103.5825,5.2842,113.9667,93.1983,460
35194,5,both,69.6125,4.0769,77.6241,61.6009,460
35194,6,both,50.8322,4.1039,58.897,42.7674,460
35194,7,both,68.0009,4.6227,77.0852,58.9166,460
35194,8,both,81.775,3.9945,89.6247,73.9253,460
35194,9,both,75.6,3.9945,83.4497,67.7503,460
35194,10,both,61.2639,3.9386,69.0038,53.524,460
35194,12,both,67.3667,3.9386,75.1066,59.6268,460
35194,13,both,72.4379,4.0146,80.3271,64.5486,460
35194,14,both,84.6986,4.3401,93.2276,76.1696,460
35194,15,both,78.3611,4.7075,87.6121,69.1101,460
35194,16,both,67.2136,4.1503,75.3696,59.0577,460
35194,17,both,80.83,4.2368,89.1559,72.5041,460
35194,18,both,68.4461,4.1039,76.5109,60.3813,460
35194,24,both,69.765,4.1039,77.8298,61.7002,460
35194,25,both,55.2778,4.2106,63.5521,47.0035,460
35194,26,both,82.4922,4.982,92.2825,72.7019,460
35194,30,both,77.3687,4.8238,86.8482,67.8893,460
35194,31,both,87.7188,4.2368,96.0446,79.3929,460
35194,32,both,80.1292,4.466,88.9054,71.3529,460
35194,34,both,54.9857,4.7743,64.3679,45.6035,460
35194,35,both,73.0111,3.9386,80.751,65.2712,460
35194,36,both,44.905,4.2368,53.2309,36.5791,460
35194,37,both,63.92,4.6124,72.9841,54.8559,460
35194,38,both,62.9606,4.1039,71.0254,54.8957,460
35194,50,both,62.3438,4.466,71.12,53.5675,460
35194,65,both,105.7333,4.2106,114.0076,97.459,460
35194,1,f,51.55,5.6491,62.6512,40.4488,460
35194,3,f,49.9333,5.9546,61.635,38.2317,460
35194,4,f,94.69,5.6491,105.7912,83.5888,460
35194,5,f,85.4,6.3158,97.8115,72.9885,460
35194,6,f,56.62,5.6491,67.7212,45.5188,460
35194,7,f,58.9143,6.7519,72.1827,45.6459,460
35194,8,f,77.76,5.6491,88.8612,66.6588,460
35194,9,f,62.66,5.6491,73.7612,51.5588,460
35194,10,f,58.1444,5.9546,69.8461,46.4428,460
35194,12,f,65.3,5.9546,77.0016,53.5984,460
35194,13,f,77.6667,5.9546,89.3683,65.965,460
35194,14,f,89.6222,5.9546,101.3239,77.9206,460
35194,15,f,64.3556,5.9546,76.0572,52.6539,460
35194,16,f,75.9,6.3158,88.3115,63.4885,460
35194,17,f,75.35,6.3158,87.7615,62.9385,460
35194,18,f,71.4222,5.9546,83.1239,59.7206,460
35194,24,f,64.9,5.9546,76.6016,53.1984,460
35194,25,f,65.9222,5.9546,77.6239,54.2206,460
35194,26,f,88.04,7.989,103.7394,72.3406,460
35194,30,f,82.35,7.2929,96.6815,68.0185,460
35194,31,f,82.75,5.6491,93.8512,71.6488,460
35194,32,f,100.7,7.2929,115.0315,86.3685,460
35194,34,f,55.0571,6.7519,68.3256,41.7887,460
35194,35,f,74.9222,5.9546,86.6239,63.2206,460
35194,36,f,49.95,6.3158,62.3615,37.5385,460
35194,37,f,64.55,7.2929,78.8815,50.2185,460
35194,38,f,69.4111,5.9546,81.1128,57.7095,460
35194,50,f,66.65,6.3158,79.0615,54.2385,460
35194,65,f,110.2333,5.9546,121.935,98.5317,460
35194,1,m,48.16,5.6491,59.2612,37.0588,460
35194,3,m,68.8625,6.3158,81.274,56.451,460
35194,4,m,112.475,8.9319,130.0275,94.9225,460
35194,5,m,53.825,5.1569,63.9589,43.6911,460
35194,6,m,45.0444,5.9546,56.7461,33.3428,460
35194,7,m,77.0875,6.3158,89.499,64.676,460
35194,8,m,85.79,5.6491,96.8912,74.6888,460
35194,9,m,88.54,5.6491,99.6412,77.4388,460
35194,10,m,64.3833,5.1569,74.5173,54.2494,460
35194,12,m,69.4333,5.1569,79.5673,59.2994,460
35194,13,m,67.2091,5.3862,77.7936,56.6246,460
35194,14,m,79.775,6.3158,92.1865,67.3635,460
35194,15,m,92.3667,7.2929,106.6982,78.0351,460
35194,16,m,58.5273,5.3862,69.1118,47.9427,460
35194,17,m,86.31,5.6491,97.4112,75.2088,460
35194,18,m,65.47,5.6491,76.5712,54.3688,460
35194,24,m,74.63,5.6491,85.7312,63.5288,460
35194,25,m,44.6333,5.9546,56.335,32.9317,460
35194,26,m,76.9444,5.9546,88.6461,65.2428,460
35194,30,m,72.3875,6.3158,84.799,59.976,460
35194,31,m,92.6875,6.3158,105.099,80.276,460
35194,32,m,59.5583,5.1569,69.6923,49.4244,460
35194,34,m,54.9143,6.7519,68.1827,41.6459,460
35194,35,m,71.1,5.1569,81.2339,60.9661,460
35194,36,m,39.86,5.6491,50.9612,28.7588,460
35194,37,m,63.29,5.6491,74.3912,52.1888,460
35194,38,m,56.51,5.6491,67.6112,45.4088,460
35194,50,m,58.0375,6.3158,70.449,45.626,460
35194,65,m,101.2333,5.9546,112.935,89.5317,460
