measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90329,2,both,12211.4285714286,1021.8491596836,14223.037091639,10199.8200512182,276
90329,3,both,1244.550625,955.8523641247,3126.2380947356,-637.1368447357,276
90329,4,both,2182.9776785714,989.4011944476,4130.7092530374,235.2461041055,276
90329,7,both,8585.8571428571,1063.5743261482,10679.6056732363,6492.108612478,276
90329,13,both,16610.6,1209.0682309963,18990.7672995855,14230.4327004145,276
90329,42,both,9066.6428571428,1021.8491596836,11078.2513773532,7055.0343369325,276
90329,122,both,2817.9777777777,878.367705793,4547.12923238,1088.8263231755,276
90329,217,both,9537.5625,955.8523641247,11419.2499697356,7655.8750302643,276
90329,1501,both,5469.375,1351.7793769715,8130.4829398477,2808.2670601523,276
90329,1502,both,5513.3333333333,1560.900374359,8586.1161041607,2440.5505625059,276
90329,1503,both,10486.9999999999,1560.900374359,13559.7827708272,7414.2172291725,276
90329,1504,both,8636.7083333334,928.9215256309,10465.3798528604,6808.0368138065,276
90329,1505,both,5229.3333333333,1560.900374359,8302.1161041607,2156.5505625059,276
90329,1506,both,5910.5,1911.7047282494,9673.8749394712,2147.1250605287,276
90329,1509,both,9884.0000000001,1911.7047282494,13647.3749394714,6120.6250605288,276
90329,1511,both,5873.4583333333,1460.0886039346,8747.7834214378,2999.1332452288,276
90329,1512,both,4997.7499999999,1351.7793769715,7658.8579398476,2336.6420601523,276
90329,1513,both,7074.875,1351.7793769715,9735.9829398476,4413.7670601523,276
90329,1516,both,6658.0,1351.7793769715,9319.1079398477,3996.8920601523,276
90329,1517,both,4872.0,1351.7793769715,7533.1079398477,2210.8920601523,276
90329,1518,both,9385.25,1911.7047282494,13148.6249394713,5621.8750605287,276
90329,1519,both,7134.8,1209.0682309963,9514.9672995855,4754.6327004145,276
90329,1520,both,11531.4999999999,1911.7047282494,15294.8749394712,7768.1250605286,276
90329,1523,both,5255.8333333333,1560.900374359,8328.6161041607,2183.0505625059,276
90329,1525,both,5315.75,1911.7047282494,9079.1249394713,1552.3750605287,276
90329,1526,both,7344.5,1351.7793769715,10005.6079398476,4683.3920601523,276
90329,1527,both,8759.1666666666,1560.900374359,11831.949437494,5686.3838958393,276
90329,1528,both,8621.1666666666,1560.900374359,11693.949437494,5548.3838958392,276
90329,1529,both,6192.5,1911.7047282494,9955.8749394713,2429.1250605287,276
90329,1530,both,13513.6666666666,1560.900374359,16586.449437494,10440.8838958393,276
90329,1532,both,4474.75,1911.7047282494,8238.1249394713,711.3750605287,276
90329,1535,both,6459.0,1745.1396715858,9894.4755778301,3023.5244221699,276
90329,1536,both,9295.6666666667,1560.900374359,12368.4494374941,6222.8838958393,276
90329,1537,both,5484.5,1560.900374359,8557.2827708274,2411.7172291726,276
90329,1540,both,5618.5,1745.1396715858,9053.9755778301,2183.0244221699,276
90329,1541,both,3199.8656346749,638.2205788523,4456.2643330801,1943.4669362697,276
90329,1543,both,5587.4999999999,1911.7047282494,9350.8749394712,1824.1250605287,276
90329,1551,both,4558.25,1745.1396715858,7993.7255778301,1122.7744221699,276
90329,1557,both,7804.25,1911.7047282494,11567.6249394713,4040.8750605287,276
90329,1559,both,4427.8333333333,1560.900374359,7500.6161041607,1355.0505625059,276
90329,1561,both,6036.5,1911.7047282494,9799.8749394713,2273.1250605287,276
90329,1568,both,3440.25,1911.7047282494,7203.6249394713,-323.1249394713,276
90329,1578,both,10557.25,1911.7047282494,14320.6249394713,6793.8750605287,276
90329,3373,both,3820.75,1911.7047282494,7584.1249394713,57.3750605287,276
90329,3482,both,4839.25,1911.7047282494,8602.6249394713,1075.8750605287,276
90329,2,f,13958.2857142857,1445.1129403241,16803.1297657525,11113.4416628189,276
90329,3,f,1139.665,1351.7793769715,3800.7729398476,-1521.4429398477,276
90329,4,f,2788.2428571429,1445.1129403241,5633.0869086097,-56.6011943239,276
90329,7,f,10403.7142857143,1445.1129403241,13248.5583371811,7558.8702342475,276
90329,13,f,22166.8,1709.8806901094,25532.8648757908,18800.7351242092,276
90329,42,f,10337.2857142857,1445.1129403241,13182.1297657525,7492.4416628189,276
90329,122,f,3174.4,1209.0682309963,5554.5672995855,794.2327004144,276
90329,217,f,11258.5,1351.7793769715,13919.6079398476,8597.3920601523,276
90329,1501,f,4547.75,1911.7047282494,8311.1249394713,784.3750605287,276
90329,1502,f,6285.0,2207.4464789318,10630.5710687305,1939.4289312695,276
90329,1503,f,9545.3333333332,2207.4464789317,13890.9044020636,5199.7622646027,276
90329,1504,f,9684.7500000001,1351.7793769715,12345.8579398478,7023.6420601524,276
90329,1505,f,6623.3333333333,2207.4464789317,10968.9044020638,2277.7622646028,276
90329,1506,f,5577.5,2703.5587539431,10899.7158796953,255.2841203047,276
90329,1509,f,11212.5,2703.5587539431,16534.7158796954,5890.2841203047,276
90329,1511,f,6702.6666666666,2207.4464789317,11048.2377353971,2357.0955979362,276
90329,1512,f,4787.4999999999,1911.7047282494,8550.8749394712,1024.1250605287,276
90329,1513,f,8145.75,1911.7047282494,11909.1249394712,4382.3750605287,276
90329,1516,f,8296.0,1911.7047282494,12059.3749394713,4532.6250605287,276
90329,1517,f,3983.25,1911.7047282494,7746.6249394713,219.8750605287,276
90329,1518,f,10699.0,2703.5587539431,16021.2158796953,5376.7841203047,276
90329,1519,f,7505.6,1709.8806901094,10871.6648757908,4139.5351242092,276
90329,1520,f,11118.9999999999,2703.558753943,16441.2158796952,5796.7841203047,276
90329,1523,f,5638.0,2207.4464789318,9983.5710687306,1292.4289312695,276
90329,1525,f,5786.5,2703.5587539431,11108.7158796953,464.2841203046,276
90329,1526,f,8416.75,1911.7047282494,12180.1249394713,4653.3750605287,276
90329,1527,f,12686.0,2207.4464789317,17031.5710687304,8340.4289312695,276
90329,1528,f,11078.6666666666,2207.4464789317,15424.2377353971,6733.0955979362,276
90329,1529,f,6844.5,2703.5587539431,12166.7158796953,1522.2841203047,276
90329,1530,f,13653.3333333333,2207.4464789317,17998.9044020638,9307.7622646028,276
90329,1532,f,3427.5,2703.5587539431,8749.7158796953,-1894.7158796953,276
90329,1535,f,6089.0,2207.4464789317,10434.5710687305,1743.4289312695,276
90329,1536,f,8746.3333333334,2207.4464789318,13091.9044020639,4400.7622646029,276
90329,1537,f,6744.0,2207.4464789317,11089.5710687304,2398.4289312695,276
90329,1540,f,5985.0,2703.5587539431,11307.2158796953,662.7841203047,276
90329,1541,f,3859.6470588235,927.3130023018,5685.152045205,2034.142072442,276
90329,1543,f,5421.4999999999,2703.5587539431,10743.7158796952,99.2841203047,276
90329,1551,f,4720.0,2207.4464789317,9065.5710687305,374.4289312695,276
90329,1557,f,8841.0,2703.5587539431,14163.2158796953,3518.7841203047,276
90329,1559,f,4119.3333333333,2207.4464789317,8464.9044020638,-226.2377353972,276
90329,1561,f,6883.5,2703.5587539431,12205.7158796953,1561.2841203047,276
90329,1568,f,4303.5,2703.5587539431,9625.7158796953,-1018.7158796953,276
90329,1578,f,11459.5,2703.5587539431,16781.7158796954,6137.2841203047,276
90329,3373,f,3254.5,2703.5587539431,8576.7158796953,-2067.7158796953,276
90329,3482,f,5445.5,2703.5587539431,10767.7158796953,123.2841203047,276
90329,2,m,10464.5714285715,1445.1129403241,13309.4154800382,7619.7273771047,276
90329,3,m,1349.43625,1351.7793769715,4010.5441898476,-1311.6716898477,276
90329,4,m,1577.7125,1351.7793769715,4238.8204398476,-1083.3954398477,276
90329,7,m,6768.0,1560.900374359,9840.7827708274,3695.2172291726,276
90329,13,m,11054.4,1709.8806901094,14420.4648757908,7688.3351242092,276
90329,42,m,7796.0,1445.1129403241,10640.8440514668,4951.1559485332,276
90329,122,m,2461.5555555555,1274.4698188329,4970.4721818697,-47.3610707586,276
90329,217,m,7816.625,1351.7793769715,10477.7329398476,5155.5170601523,276
90329,1501,m,6391.0,1911.7047282494,10154.3749394713,2627.6250605287,276
90329,1502,m,4741.6666666667,2207.4464789317,9087.2377353971,396.0955979362,276
90329,1503,m,11428.6666666665,2207.4464789317,15774.237735397,7083.0955979361,276
90329,1504,m,7588.6666666668,1274.4698188329,10097.583292981,5079.7500403526,276
90329,1505,m,3835.3333333333,2207.4464789317,8180.9044020638,-510.2377353972,276
90329,1506,m,6243.5,2703.5587539431,11565.7158796953,921.2841203047,276
90329,1509,m,8555.5000000001,2703.5587539431,13877.7158796954,3233.2841203047,276
90329,1511,m,5044.25,1911.7047282494,8807.6249394713,1280.8750605287,276
90329,1512,m,5208.0,1911.7047282494,8971.3749394713,1444.6250605287,276
90329,1513,m,6004.0,1911.7047282494,9767.3749394713,2240.6250605287,276
90329,1516,m,5020.0,1911.7047282494,8783.3749394713,1256.6250605287,276
90329,1517,m,5760.75,1911.7047282494,9524.1249394713,1997.3750605287,276
90329,1518,m,8071.5,2703.5587539431,13393.7158796953,2749.2841203047,276
90329,1519,m,6764.0,1709.8806901094,10130.0648757908,3397.9351242092,276
90329,1520,m,11943.9999999999,2703.5587539431,17266.2158796953,6621.7841203046,276
90329,1523,m,4873.6666666666,2207.4464789317,9219.2377353971,528.0955979362,276
90329,1525,m,4845.0,2703.5587539431,10167.2158796953,-477.2158796953,276
90329,1526,m,6272.25,1911.7047282494,10035.6249394713,2508.8750605287,276
90329,1527,m,4832.3333333333,2207.4464789317,9177.9044020638,486.7622646028,276
90329,1528,m,6163.6666666666,2207.4464789317,10509.2377353971,1818.0955979361,276
90329,1529,m,5540.5,2703.5587539431,10862.7158796953,218.2841203047,276
90329,1530,m,13374.0,2207.4464789317,17719.5710687305,9028.4289312695,276
90329,1532,m,5522.0,2703.5587539431,10844.2158796953,199.7841203047,276
90329,1535,m,6829.0,2703.5587539431,12151.2158796953,1506.7841203047,276
90329,1536,m,9845.0,2207.4464789317,14190.5710687305,5499.4289312696,276
90329,1537,m,4225.0,2207.4464789318,8570.5710687305,-120.5710687305,276
90329,1540,m,5252.0,2207.4464789317,9597.5710687305,906.4289312695,276
90329,1541,m,2540.0842105263,877.1502863503,4266.8390576641,813.3293633885,276
90329,1543,m,5753.4999999999,2703.5587539431,11075.7158796952,431.2841203046,276
90329,1551,m,4396.5,2703.5587539431,9718.7158796953,-925.7158796953,276
90329,1557,m,6767.5,2703.5587539431,12089.7158796953,1445.2841203047,276
90329,1559,m,4736.3333333333,2207.4464789317,9081.9044020638,390.7622646028,276
90329,1561,m,5189.5,2703.5587539431,10511.7158796953,-132.7158796953,276
90329,1568,m,2577.0,2703.5587539431,7899.2158796953,-2745.2158796953,276
90329,1578,m,9655.0,2703.5587539431,14977.2158796954,4332.7841203047,276
90329,3373,m,4387.0,2703.5587539431,9709.2158796953,-935.2158796953,276
90329,3482,m,4233.0,2703.5587539431,9555.2158796953,-1089.2158796953,276
