measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34608,1,both,11.157,1.4486,14.0447,8.2693,72
34608,2,both,11.6187,1.4026,14.4147,8.8228,72
34608,3,both,6.0225,1.4026,8.8185,3.2265,72
34608,7,both,10.145,1.4026,12.941,7.349,72
34608,8,both,6.6488,1.4026,9.4447,3.8528,72
34608,13,both,12.4675,1.4026,15.2635,9.6715,72
34608,15,both,14.8125,1.4026,17.6085,12.0165,72
34608,31,both,10.6775,1.4026,13.4735,7.8815,72
34608,38,both,12.3787,1.4026,15.1747,9.5828,72
34608,50,both,13.1662,1.4026,15.9622,10.3703,72
34608,176,both,12.5763,1.4026,15.3722,9.7803,72
34608,330,both,14.7337,1.4026,17.5297,11.9378,72
34608,1,f,11.614,1.7741,15.1507,8.0773,72
34608,2,f,10.2125,1.9835,14.1666,6.2584,72
34608,3,f,6.6625,1.9835,10.6166,2.7084,72
34608,7,f,10.875,1.9835,14.8291,6.9209,72
34608,8,f,5.9825,1.9835,9.9366,2.0284,72
34608,13,f,12.65,1.9835,16.6041,8.6959,72
34608,15,f,16.525,1.9835,20.4791,12.5709,72
34608,31,f,8.0275,1.9835,11.9816,4.0734,72
34608,38,f,14.875,1.9835,18.8291,10.9209,72
34608,50,f,15.5,1.9835,19.4541,11.5459,72
34608,176,f,12.9775,1.9835,16.9316,9.0234,72
34608,330,f,13.05,1.9835,17.0041,9.0959,72
34608,1,m,10.7,2.2904,15.2658,6.1342,72
34608,2,m,13.025,1.9835,16.9791,9.0709,72
34608,3,m,5.3825,1.9835,9.3366,1.4284,72
34608,7,m,9.415,1.9835,13.3691,5.4609,72
34608,8,m,7.315,1.9835,11.2691,3.3609,72
34608,13,m,12.285,1.9835,16.2391,8.3309,72
34608,15,m,13.1,1.9835,17.0541,9.1459,72
34608,31,m,13.3275,1.9835,17.2816,9.3734,72
34608,38,m,9.8825,1.9835,13.8366,5.9284,72
34608,50,m,10.8325,1.9835,14.7866,6.8784,72
34608,176,m,12.175,1.9835,16.1291,8.2209,72
34608,330,m,16.4175,1.9835,20.3716,12.4634,72
