measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111310,7,m,0.83675,0.0133401307,0.863073157,0.810426843,180
111310,8,m,0.8263333333,0.0154038561,0.8567286969,0.7959379697,180
111310,1091,m,0.84125,0.0133401307,0.867573157,0.814926843,180
111310,1100,m,0.818,0.0154038561,0.8483953636,0.7876046364,180
111310,1101,m,0.7856,0.0119317756,0.8091441474,0.7620558526,180
111310,1102,m,0.81075,0.0133401307,0.837073157,0.784426843,180
111310,1106,m,0.8404,0.0119317756,0.8639441474,0.8168558526,180
111310,1108,m,0.841,0.0133401307,0.867323157,0.814676843,180
111310,1111,m,0.8615,0.0188657937,0.8987265657,0.8242734343,180
111310,1116,m,0.877,0.0133401307,0.903323157,0.850676843,180
111310,1127,m,0.8518,0.0119317756,0.8753441474,0.8282558526,180
111310,1132,m,0.83,0.0119317756,0.8535441474,0.8064558526,180
111310,1134,m,0.82125,0.0133401307,0.847573157,0.794926843,180
111310,1139,m,0.8314,0.0119317756,0.8549441474,0.8078558526,180
111310,1143,m,0.8246333333,0.0154038561,0.8550286969,0.7942379697,180
111310,1144,m,0.7917777778,0.0088934205,0.8093265491,0.7742290064,180
111310,1145,m,0.830075,0.0133401307,0.856398157,0.803751843,180
111310,1148,m,0.7831,0.0119317756,0.8066441474,0.7595558526,180
111310,1149,m,0.7977,0.0133401307,0.824023157,0.771376843,180
111310,1150,m,0.841,0.0154038561,0.8713953636,0.8106046364,180
111310,1151,m,0.821,0.0133401307,0.847323157,0.794676843,180
111310,1153,m,0.819,0.0119317756,0.8425441474,0.7954558526,180
111310,1155,m,0.83026,0.0119317756,0.8538041474,0.8067158526,180
111310,1156,m,0.8003333333,0.0154038561,0.8307286969,0.7699379697,180
111310,1160,m,0.8404,0.0119317756,0.8639441474,0.8168558526,180
111310,1161,m,0.8076666667,0.0154038561,0.8380620303,0.7772713031,180
111310,1162,m,0.8235,0.0133401307,0.849823157,0.797176843,180
111310,1163,m,0.796125,0.0133401307,0.822448157,0.769801843,180
111310,1164,m,0.83975,0.0133401307,0.866073157,0.813426843,180
111310,1165,m,0.8445,0.0133401307,0.870823157,0.818176843,180
111310,1166,m,0.8484,0.0119317756,0.8719441474,0.8248558526,180
111310,1167,m,0.8008,0.0119317756,0.8243441474,0.7772558526,180
111310,1168,m,0.8475833333,0.0154038561,0.8779786969,0.8171879697,180
111310,1169,m,0.765,0.0119317756,0.7885441474,0.7414558526,180
111310,1170,m,0.81225,0.0133401307,0.838573157,0.785926843,180
111310,1171,m,0.8132,0.0119317756,0.8367441474,0.7896558526,180
111310,1173,m,0.796475,0.0133401307,0.822798157,0.770151843,180
111310,1175,m,0.7735,0.0119317756,0.7970441474,0.7499558526,180
111310,1177,m,0.80126,0.0119317756,0.8248041474,0.7777158526,180
111310,1181,m,0.8353,0.0133401307,0.861623157,0.808976843,180
111310,1183,m,0.836,0.0154038561,0.8663953636,0.8056046364,180
111310,1184,m,0.7975,0.0133401307,0.823823157,0.771176843,180
111310,1185,m,0.84477,0.0119317756,0.8683141474,0.8212258526,180
111310,1187,m,0.78675,0.0133401307,0.813073157,0.760426843,180
111310,1189,m,0.8145,0.0133401307,0.840823157,0.788176843,180
111310,1190,m,0.79605,0.0133401307,0.822373157,0.769726843,180
111310,1195,m,0.7565,0.0133401307,0.782823157,0.730176843,180
111310,1198,m,0.86525,0.0133401307,0.891573157,0.838926843,180
111310,1199,m,0.82774,0.0119317756,0.8512841474,0.8041958526,180
111310,3374,m,0.8204,0.0119317756,0.8439441474,0.7968558526,180
111310,3375,m,0.8168,0.0133401307,0.843123157,0.790476843,180
111310,3376,m,0.8984,0.0119317756,0.9219441474,0.8748558526,180
111310,3377,m,0.825,0.0133401307,0.851323157,0.798676843,180
111310,3378,m,0.7898125,0.0133401307,0.816135657,0.763489343,180
111310,3379,m,0.7968,0.0119317756,0.8203441474,0.7732558526,180
