measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19985,4,both,0.0072,0.0045,0.0161,0.0,321
19985,7,both,0.0314,0.0045,0.0403,0.0226,321
19985,720,both,0.0581,0.0045,0.0669,0.0492,321
19985,721,both,0.0492,0.0047,0.0584,0.0401,321
19985,722,both,0.0464,0.0045,0.0553,0.0376,321
19985,723,both,0.0168,0.0047,0.0259,0.0076,321
19985,724,both,0.0332,0.0045,0.042,0.0243,321
19985,725,both,0.0425,0.0045,0.0513,0.0337,321
19985,726,both,0.0506,0.0045,0.0594,0.0417,321
19985,727,both,0.0405,0.0041,0.0485,0.0324,321
19985,728,both,0.049,0.0045,0.0579,0.0402,321
19985,729,both,0.0294,0.0047,0.0385,0.0202,321
19985,730,both,0.0411,0.0045,0.0499,0.0322,321
19985,731,both,0.039,0.0045,0.0479,0.0302,321
19985,732,both,0.0272,0.0045,0.036,0.0183,321
19985,733,both,0.0306,0.0045,0.0394,0.0217,321
19985,734,both,0.0403,0.0045,0.0493,0.0314,321
19985,735,both,0.0335,0.0045,0.0423,0.0247,321
19985,736,both,0.0568,0.0045,0.0657,0.048,321
19985,737,both,0.0381,0.0045,0.0469,0.0293,321
19985,738,both,0.0381,0.0047,0.0473,0.029,321
19985,739,both,0.0242,0.0045,0.033,0.0153,321
19985,740,both,0.0361,0.0047,0.0452,0.0269,321
19985,4,f,0.0084,0.0064,0.0209,0.0,321
19985,7,f,0.03,0.0064,0.0425,0.0175,321
19985,720,f,0.062,0.0064,0.0745,0.0495,321
19985,721,f,0.0623,0.0068,0.0757,0.049,321
19985,722,f,0.0456,0.0064,0.0581,0.0331,321
19985,723,f,0.0182,0.0064,0.0307,0.0057,321
19985,724,f,0.0347,0.0064,0.0472,0.0222,321
19985,725,f,0.0433,0.0064,0.0558,0.0308,321
19985,726,f,0.028,0.0064,0.0405,0.0155,321
19985,727,f,0.0343,0.0064,0.0468,0.0218,321
19985,728,f,0.054,0.0064,0.0665,0.0415,321
19985,729,f,0.0235,0.0068,0.0369,0.0102,321
19985,730,f,0.0554,0.0064,0.0679,0.0429,321
19985,731,f,0.0438,0.0064,0.0563,0.0313,321
19985,732,f,0.0253,0.0064,0.0378,0.0128,321
19985,733,f,0.0371,0.0064,0.0497,0.0246,321
19985,734,f,0.0354,0.006,0.0472,0.0236,321
19985,735,f,0.0263,0.0064,0.0388,0.0137,321
19985,736,f,0.0637,0.0064,0.0762,0.0512,321
19985,737,f,0.0316,0.0064,0.0441,0.0191,321
19985,738,f,0.0376,0.0064,0.0501,0.0251,321
19985,739,f,0.0207,0.0064,0.0332,0.0082,321
19985,740,f,0.0394,0.0068,0.0527,0.026,321
19985,4,m,0.0061,0.0064,0.0186,0.0,321
19985,7,m,0.0329,0.0064,0.0454,0.0204,321
19985,720,m,0.0542,0.0064,0.0667,0.0417,321
19985,721,m,0.0361,0.0064,0.0486,0.0236,321
19985,722,m,0.0472,0.0064,0.0597,0.0347,321
19985,723,m,0.0154,0.0068,0.0287,0.002,321
19985,724,m,0.0316,0.0064,0.0441,0.0191,321
19985,725,m,0.0417,0.0064,0.0542,0.0292,321
19985,726,m,0.0731,0.0064,0.0856,0.0606,321
19985,727,m,0.0467,0.0052,0.0569,0.0364,321
19985,728,m,0.044,0.0064,0.0565,0.0315,321
19985,729,m,0.0352,0.0064,0.0477,0.0227,321
19985,730,m,0.0268,0.0064,0.0393,0.0143,321
19985,731,m,0.0343,0.0064,0.0468,0.0218,321
19985,732,m,0.029,0.0064,0.0415,0.0165,321
19985,733,m,0.024,0.0064,0.0365,0.0115,321
19985,734,m,0.0453,0.0068,0.0587,0.0319,321
19985,735,m,0.0408,0.0064,0.0533,0.0282,321
19985,736,m,0.05,0.0064,0.0625,0.0375,321
19985,737,m,0.0446,0.0064,0.0571,0.0321,321
19985,738,m,0.0386,0.0068,0.052,0.0253,321
19985,739,m,0.0276,0.0064,0.0401,0.0151,321
19985,740,m,0.0328,0.0064,0.0453,0.0203,321
