measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53146,56,both,0.4518,0.0095,0.4704,0.4331,277
53146,95,both,0.4179,0.0088,0.4352,0.4007,277
53146,1051,both,0.4397,0.0091,0.4577,0.4218,277
53146,1052,both,0.485,0.0189,0.5221,0.4479,277
53146,1053,both,0.3425,0.0089,0.36,0.325,277
53146,1054,both,0.509,0.0126,0.5337,0.4843,277
53146,1055,both,0.3422,0.0101,0.3621,0.3223,277
53146,1056,both,0.4405,0.0089,0.458,0.423,277
53146,1057,both,0.3783,0.0091,0.3962,0.3603,277
53146,56,f,0.4021,0.0115,0.4247,0.3795,277
53146,95,f,0.3524,0.0123,0.3765,0.3282,277
53146,1051,f,0.4026,0.0129,0.428,0.3772,277
53146,1052,f,0.42,0.0281,0.4753,0.3647,277
53146,1053,f,0.2795,0.0126,0.3042,0.2548,277
53146,1054,f,0.448,0.0178,0.483,0.413,277
53146,1055,f,0.2838,0.0141,0.3114,0.2561,277
53146,1056,f,0.3695,0.0126,0.3942,0.3448,277
53146,1057,f,0.3365,0.0126,0.3612,0.3118,277
53146,56,m,0.5014,0.015,0.531,0.4719,277
53146,95,m,0.4835,0.0126,0.5082,0.4588,277
53146,1051,m,0.4768,0.0129,0.5022,0.4515,277
53146,1052,m,0.55,0.0251,0.5995,0.5005,277
53146,1053,m,0.4055,0.0126,0.4302,0.3808,277
53146,1054,m,0.57,0.0178,0.605,0.535,277
53146,1055,m,0.4007,0.0145,0.4292,0.3721,277
53146,1056,m,0.5115,0.0126,0.5362,0.4868,277
53146,1057,m,0.42,0.0133,0.4461,0.3939,277
