measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2911,1,both,0.0,0.0348,0.0684,-0.0684,622
2911,2,both,0.0,0.0295,0.0579,-0.0579,622
2911,3,both,0.0,0.0237,0.0465,-0.0465,622
2911,4,both,0.1,0.0237,0.1465,0.0535,622
2911,5,both,0.1,0.0237,0.1465,0.0535,622
2911,6,both,0.0,0.0295,0.0579,-0.0579,622
2911,7,both,0.0,0.0273,0.0537,-0.0537,622
2911,8,both,0.0,0.0243,0.0477,-0.0477,622
2911,9,both,0.0,0.0353,0.0693,-0.0693,622
2911,10,both,0.0,0.0249,0.049,-0.049,622
2911,11,both,0.0,0.0249,0.049,-0.049,622
2911,12,both,0.0,0.0251,0.0493,-0.0493,622
2911,13,both,0.0,0.0286,0.0561,-0.0561,622
2911,14,both,0.0,0.0348,0.0684,-0.0684,622
2911,15,both,0.0,0.0249,0.049,-0.049,622
2911,16,both,0.0,0.0243,0.0477,-0.0477,622
2911,17,both,0.0,0.0243,0.0477,-0.0477,622
2911,18,both,0.0,0.0257,0.0505,-0.0505,622
2911,19,both,0.0,0.0237,0.0465,-0.0465,622
2911,23,both,0.0,0.0243,0.0477,-0.0477,622
2911,25,both,0.0,0.0279,0.0548,-0.0548,622
2911,26,both,0.0,0.0243,0.0477,-0.0477,622
2911,27,both,0.0,0.0243,0.0477,-0.0477,622
2911,28,both,0.0,0.0237,0.0465,-0.0465,622
2911,29,both,0.0,0.0251,0.0493,-0.0493,622
2911,30,both,0.0,0.0249,0.049,-0.049,622
2911,31,both,0.0,0.031,0.0608,-0.0608,622
2911,32,both,0.0,0.0243,0.0477,-0.0477,622
2911,33,both,0.0,0.0249,0.049,-0.049,622
2911,34,both,0.0,0.0249,0.049,-0.049,622
2911,35,both,0.0,0.032,0.0629,-0.0629,622
2911,36,both,0.0625,0.0251,0.1118,0.0132,622
2911,37,both,0.0,0.0243,0.0477,-0.0477,622
2911,38,both,0.0,0.0237,0.0465,-0.0465,622
2911,39,both,0.0,0.031,0.0608,-0.0608,622
2911,40,both,0.0,0.0249,0.049,-0.049,622
2911,41,both,0.0,0.0324,0.0636,-0.0636,622
2911,42,both,0.0,0.0286,0.0561,-0.0561,622
2911,43,both,0.0,0.0283,0.0555,-0.0555,622
2911,55,both,0.0556,0.0249,0.1045,0.0066,622
2911,65,both,0.0,0.0251,0.0493,-0.0493,622
2911,74,both,0.0,0.029,0.0569,-0.0569,622
2911,1,f,0.0,0.0611,0.12,-0.12,622
2911,2,f,0.0,0.0473,0.0929,-0.0929,622
2911,3,f,0.0,0.0335,0.0657,-0.0657,622
2911,4,f,0.2,0.0335,0.2657,0.1343,622
2911,5,f,0.2,0.0335,0.2657,0.1343,622
2911,6,f,0.0,0.0353,0.0693,-0.0693,622
2911,7,f,0.0,0.0335,0.0657,-0.0657,622
2911,8,f,0.0,0.0335,0.0657,-0.0657,622
2911,9,f,0.0,0.0353,0.0693,-0.0693,622
2911,10,f,0.0,0.0353,0.0693,-0.0693,622
2911,11,f,0.0,0.0353,0.0693,-0.0693,622
2911,12,f,0.0,0.0335,0.0657,-0.0657,622
2911,13,f,0.0,0.0374,0.0735,-0.0735,622
2911,14,f,0.0,0.0335,0.0657,-0.0657,622
2911,15,f,0.0,0.0353,0.0693,-0.0693,622
2911,16,f,0.0,0.0353,0.0693,-0.0693,622
2911,17,f,0.0,0.0335,0.0657,-0.0657,622
2911,18,f,0.0,0.0374,0.0735,-0.0735,622
2911,19,f,0.0,0.0335,0.0657,-0.0657,622
2911,23,f,0.0,0.0335,0.0657,-0.0657,622
2911,25,f,0.0,0.0353,0.0693,-0.0693,622
2911,26,f,0.0,0.0335,0.0657,-0.0657,622
2911,27,f,0.0,0.0335,0.0657,-0.0657,622
2911,28,f,0.0,0.0335,0.0657,-0.0657,622
2911,29,f,0.0,0.0374,0.0735,-0.0735,622
2911,30,f,0.0,0.0353,0.0693,-0.0693,622
2911,31,f,0.0,0.04,0.0785,-0.0785,622
2911,32,f,0.0,0.0353,0.0693,-0.0693,622
2911,33,f,0.0,0.0353,0.0693,-0.0693,622
2911,34,f,0.0,0.0353,0.0693,-0.0693,622
2911,35,f,0.0,0.0432,0.0848,-0.0848,622
2911,36,f,0.125,0.0374,0.1985,0.0515,622
2911,37,f,0.0,0.0335,0.0657,-0.0657,622
2911,38,f,0.0,0.0335,0.0657,-0.0657,622
2911,39,f,0.0,0.04,0.0785,-0.0785,622
2911,40,f,0.0,0.0353,0.0693,-0.0693,622
2911,41,f,0.0,0.0374,0.0735,-0.0735,622
2911,42,f,0.0,0.0374,0.0735,-0.0735,622
2911,43,f,0.0,0.04,0.0785,-0.0785,622
2911,55,f,0.0,0.0353,0.0693,-0.0693,622
2911,65,f,0.0,0.0335,0.0657,-0.0657,622
2911,74,f,0.0,0.0335,0.0657,-0.0657,622
2911,1,m,0.0,0.0335,0.0657,-0.0657,622
2911,2,m,0.0,0.0353,0.0693,-0.0693,622
2911,3,m,0.0,0.0335,0.0657,-0.0657,622
2911,4,m,0.0,0.0335,0.0657,-0.0657,622
2911,5,m,0.0,0.0335,0.0657,-0.0657,622
2911,6,m,0.0,0.0473,0.0929,-0.0929,622
2911,7,m,0.0,0.0432,0.0848,-0.0848,622
2911,8,m,0.0,0.0353,0.0693,-0.0693,622
2911,9,m,0.0,0.0611,0.12,-0.12,622
2911,10,m,0.0,0.0353,0.0693,-0.0693,622
2911,11,m,0.0,0.0353,0.0693,-0.0693,622
2911,12,m,0.0,0.0374,0.0735,-0.0735,622
2911,13,m,0.0,0.0432,0.0848,-0.0848,622
2911,14,m,0.0,0.0611,0.12,-0.12,622
2911,15,m,0.0,0.0353,0.0693,-0.0693,622
2911,16,m,0.0,0.0335,0.0657,-0.0657,622
2911,17,m,0.0,0.0353,0.0693,-0.0693,622
2911,18,m,0.0,0.0353,0.0693,-0.0693,622
2911,19,m,0.0,0.0335,0.0657,-0.0657,622
2911,23,m,0.0,0.0353,0.0693,-0.0693,622
2911,25,m,0.0,0.0432,0.0848,-0.0848,622
2911,26,m,0.0,0.0353,0.0693,-0.0693,622
2911,27,m,0.0,0.0353,0.0693,-0.0693,622
2911,28,m,0.0,0.0335,0.0657,-0.0657,622
2911,29,m,0.0,0.0335,0.0657,-0.0657,622
2911,30,m,0.0,0.0353,0.0693,-0.0693,622
2911,31,m,0.0,0.0473,0.0929,-0.0929,622
2911,32,m,0.0,0.0335,0.0657,-0.0657,622
2911,33,m,0.0,0.0353,0.0693,-0.0693,622
2911,34,m,0.0,0.0353,0.0693,-0.0693,622
2911,35,m,0.0,0.0473,0.0929,-0.0929,622
2911,36,m,0.0,0.0335,0.0657,-0.0657,622
2911,37,m,0.0,0.0353,0.0693,-0.0693,622
2911,38,m,0.0,0.0335,0.0657,-0.0657,622
2911,39,m,0.0,0.0473,0.0929,-0.0929,622
2911,40,m,0.0,0.0353,0.0693,-0.0693,622
2911,41,m,0.0,0.0529,0.1039,-0.1039,622
2911,42,m,0.0,0.0432,0.0848,-0.0848,622
2911,43,m,0.0,0.04,0.0785,-0.0785,622
2911,55,m,0.1111,0.0353,0.1804,0.0418,622
2911,65,m,0.0,0.0374,0.0735,-0.0735,622
2911,74,m,0.0,0.0473,0.0929,-0.0929,622
