measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90391,2,both,15956.7166666667,1652.3986811554,19233.1180100604,12680.315323273,105
90391,3,both,373.3791666667,1575.5003250004,3497.3052749466,-2750.5469416132,105
90391,4,both,3475.7958333333,1114.0469635694,5684.7451684238,1266.8464982429,105
90391,7,both,9709.9166666667,1575.5003250004,12833.8427749466,6585.9905583868,105
90391,8,both,5570.8333333333,2084.1910252263,9703.3991316586,1438.2675350081,105
90391,13,both,14691.0833333333,1575.5003250004,17815.0094416132,11567.1572250534,105
90391,42,both,17353.3571428571,1458.6298680836,20245.5507241069,14461.1635616074,105
90391,122,both,757.2892857143,1518.1901010977,3767.5798066952,-2253.0012352666,105
90391,217,both,20055.0555555556,1286.3906286134,22605.730542037,17504.3805690742,105
90391,2,f,20072.8333333333,2228.0939271388,24490.7320035142,15654.9346631525,105
90391,3,f,309.7166666667,2228.0939271388,4727.6153368475,-4108.1820035142,105
90391,4,f,1660.35,1575.5003250004,4784.2761082799,-1463.5761082799,105
90391,7,f,9395.0,2228.0939271388,13812.8986701808,4977.1013298191,105
90391,8,f,5178.6666666667,3151.0006500009,11426.5188832265,-1069.1855498932,105
90391,13,f,15422.3333333333,2228.0939271388,19840.2320035142,11004.4346631525,105
90391,42,f,20297.0,2062.8141419263,24387.1793876119,16206.8206123881,105
90391,122,f,713.05,2228.0939271388,5130.9486701808,-3704.8486701808,105
90391,217,f,22350.0,1819.2310734947,25957.1991590878,18742.8008409122,105
90391,2,m,11840.6,2440.7546082684,16680.1655168603,7001.0344831397,105
90391,3,m,437.0416666667,2228.0939271388,4854.9403368475,-3980.8570035142,105
90391,4,m,5291.2416666667,1575.5003250004,8415.1677749466,2167.3155583868,105
90391,7,m,10024.8333333333,2228.0939271388,14442.7320035142,5606.9346631525,105
90391,8,m,5963.0,2728.846610242,11373.7987386317,552.2012613683,105
90391,13,m,13959.8333333333,2228.0939271388,18377.7320035142,9541.9346631525,105
90391,42,m,14409.7142857143,2062.8141419263,18499.8936733262,10319.5348981024,105
90391,122,m,801.5285714286,2062.8141419263,4891.7079590404,-3288.6508161833,105
90391,217,m,17760.1111111111,1819.2310734947,21367.3102701989,14152.9119520233,105
