measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89179,1502,both,0.1567,0.0103,0.1771,0.1364,173
89179,1503,both,0.2365,0.0121,0.2604,0.2126,173
89179,1504,both,0.1671,0.0093,0.1855,0.1486,173
89179,1506,both,0.1452,0.0125,0.1698,0.1206,173
89179,1509,both,0.1256,0.0098,0.1449,0.1064,173
89179,1513,both,0.1717,0.0125,0.1963,0.1471,173
89179,1517,both,0.169,0.0114,0.1915,0.1465,173
89179,1518,both,0.1606,0.0106,0.1814,0.1397,173
89179,1519,both,0.1458,0.0098,0.1651,0.1266,173
89179,1524,both,0.1379,0.01,0.1577,0.118,173
89179,1525,both,0.1326,0.0109,0.1541,0.1112,173
89179,1526,both,0.1386,0.0097,0.1576,0.1195,173
89179,1532,both,0.1458,0.0104,0.1664,0.1253,173
89179,1540,both,0.1582,0.0113,0.1806,0.1359,173
89179,1541,both,0.1629,0.0093,0.1814,0.1445,173
89179,1551,both,0.1985,0.0098,0.2178,0.1793,173
89179,1568,both,0.118,0.0132,0.144,0.092,173
89179,1502,f,0.1375,0.0128,0.1627,0.1123,173
89179,1503,f,0.228,0.0161,0.2599,0.1961,173
89179,1504,f,0.1612,0.0128,0.1865,0.136,173
89179,1506,f,0.1233,0.0208,0.1645,0.0822,173
89179,1509,f,0.13,0.0147,0.1591,0.1009,173
89179,1513,f,0.15,0.0136,0.1769,0.1231,173
89179,1517,f,0.186,0.0161,0.2179,0.1541,173
89179,1518,f,0.1371,0.0136,0.1641,0.1102,173
89179,1519,f,0.1167,0.0147,0.1458,0.0876,173
89179,1524,f,0.15,0.0147,0.1791,0.1209,173
89179,1525,f,0.1175,0.0181,0.1531,0.0819,173
89179,1526,f,0.1486,0.0136,0.1755,0.1216,173
89179,1532,f,0.145,0.0147,0.1741,0.1159,173
89179,1540,f,0.1414,0.0136,0.1684,0.1145,173
89179,1541,f,0.1771,0.0136,0.2041,0.1502,173
89179,1551,f,0.1888,0.0128,0.214,0.1635,173
89179,1568,f,0.106,0.0161,0.1379,0.0741,173
89179,1502,m,0.176,0.0161,0.2079,0.1441,173
89179,1503,m,0.245,0.0181,0.2806,0.2094,173
89179,1504,m,0.1729,0.0136,0.1998,0.1459,173
89179,1506,m,0.1671,0.0136,0.1941,0.1402,173
89179,1509,m,0.1212,0.0128,0.1465,0.096,173
89179,1513,m,0.1933,0.0208,0.2345,0.1522,173
89179,1517,m,0.152,0.0161,0.1839,0.1201,173
89179,1518,m,0.184,0.0161,0.2159,0.1521,173
89179,1519,m,0.175,0.0128,0.2002,0.1498,173
89179,1524,m,0.1257,0.0136,0.1527,0.0988,173
89179,1525,m,0.1478,0.012,0.1715,0.124,173
89179,1526,m,0.1286,0.0136,0.1555,0.1016,173
89179,1532,m,0.1467,0.0147,0.1758,0.1176,173
89179,1540,m,0.175,0.0181,0.2106,0.1394,173
89179,1541,m,0.1488,0.0128,0.174,0.1235,173
89179,1551,m,0.2083,0.0147,0.2374,0.1792,173
89179,1568,m,0.13,0.0208,0.1712,0.0888,173
