measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110398,4,both,82.4111111111,9.325597913,100.771862807,64.0503594152,268
110398,7,both,71.7346153846,7.2582227345,86.025004765,57.4442260042,268
110398,13,both,69.3798701299,8.9470086998,86.9952344947,51.7645057651,268
110398,42,both,45.8416666667,13.084947119,71.6040324953,20.079300838,268
110398,122,both,56.6222727273,8.0853769949,72.5412090525,40.7033364021,268
110398,217,both,94.2925,8.2756471918,110.5860507866,77.9989492134,268
110398,1501,both,61.5416666667,14.1333582218,89.3682021188,33.7151312145,268
110398,1502,both,139.125,16.8925940926,172.3840712711,105.8659287289,268
110398,1503,both,26.6,16.0257218764,58.1523254236,-4.9523254236,268
110398,1504,both,138.65,7.1669207008,152.7606288991,124.5393711009,268
110398,1505,both,47.3833333333,14.1333582218,75.2098687855,19.5567978812,268
110398,1506,both,71.625,18.5049096786,108.0584871537,35.1915128463,268
110398,1507,both,40.9083333333,16.8925940926,74.1674046044,7.6492620622,268
110398,1508,both,19.7,18.5049096786,56.1334871537,-16.7334871537,268
110398,1509,both,41.9833333333,15.109195483,71.7311510256,12.2355156411,268
110398,1511,both,85.6,11.703532496,108.6425605016,62.5574394984,268
110398,1513,both,69.1666666667,15.109195483,98.9144843589,39.4188489744,268
110398,1516,both,61.85,18.5049096786,98.2834871537,25.4165128463,268
110398,1517,both,46.2666666667,14.1333582218,74.0932021188,18.4401312145,268
110398,1518,both,88.5166666667,13.5140752741,115.1239236835,61.9094096498,268
110398,1519,both,59.57,13.5140752741,86.1772570169,32.9627429831,268
110398,1523,both,51.275,14.1333582218,79.1015354522,23.4484645478,268
110398,1524,both,20.6,18.5049096786,57.0334871537,-15.8334871537,268
110398,1525,both,53.3,18.5049096786,89.7334871537,16.8665128463,268
110398,1526,both,22.35,13.5140752741,48.9572570169,-4.2572570169,268
110398,1527,both,72.825,12.4134707877,97.2653261799,48.3846738201,268
110398,1528,both,77.3633,11.703532496,100.4058605016,54.3207394984,268
110398,1530,both,116.5,18.5049096786,152.9334871537,80.0665128463,268
110398,1532,both,43.7041666667,14.1333582218,71.5307021188,15.8776312145,268
110398,1535,both,46.9583333333,16.8925940926,80.2174046044,13.6992620622,268
110398,1536,both,82.7083333333,16.8925940926,115.9674046044,49.4492620622,268
110398,1540,both,53.1,18.5049096786,89.5334871537,16.6665128463,268
110398,1541,both,6.8916666667,11.9448678347,30.4093814984,-16.6260481651,268
110398,1545,both,6.3,18.5049096786,42.7334871537,-30.1334871537,268
110398,1551,both,54.4166666667,16.8925940926,87.6757379378,21.1575953956,268
110398,1557,both,56.375,18.5049096786,92.8084871537,19.9415128463,268
110398,1559,both,105.7833333333,14.1333582218,133.6098687855,77.9567978812,268
110398,1561,both,98.75,18.5049096786,135.1834871537,62.3165128463,268
110398,1568,both,0.0,16.8925940926,33.2590712711,-33.2590712711,268
110398,1578,both,66.9333333333,16.8925940926,100.1924046044,33.6742620622,268
110398,1579,both,94.375,18.5049096786,130.8084871537,57.9415128463,268
110398,3482,both,84.375,16.8925940926,117.6340712711,51.1159287289,268
110398,4,f,43.3222222222,12.3366064524,67.611213658,19.0332307864,268
110398,7,f,88.2076923077,10.2646770299,108.417354781,67.9980298344,268
110398,13,f,49.0454545455,11.158880397,71.0156739442,27.0752351467,268
110398,42,f,39.9333333333,21.3676291686,82.0031005647,-2.1364338981,268
110398,122,f,59.8545454545,11.158880397,81.8247648533,37.8843260558,268
110398,217,f,86.05,11.703532496,109.0925605016,63.0074394984,268
110398,1501,f,69.3333333333,21.3676291686,111.4031005647,27.2635661019,268
110398,1502,f,103.5,21.3676291686,145.5697672314,61.4302327686,268
110398,1503,f,35.15,26.169894238,86.6747316573,-16.3747316573,268
110398,1504,f,127.4,11.703532496,150.4425605016,104.3574394984,268
110398,1505,f,51.7,18.5049096786,88.1334871537,15.2665128463,268
110398,1506,f,79.0,26.169894238,130.5247316573,27.4752683427,268
110398,1507,f,48.25,26.169894238,99.7747316573,-3.2747316573,268
110398,1508,f,10.9,26.169894238,62.4247316573,-40.6247316573,268
110398,1509,f,60.4,21.3676291686,102.4697672314,18.3302327686,268
110398,1511,f,83.6,16.5512943836,116.1871015732,51.0128984268,268
110398,1513,f,69.8333333333,21.3676291686,111.9031005647,27.7635661019,268
110398,1516,f,57.3,26.169894238,108.8247316573,5.7752683427,268
110398,1517,f,67.3333333333,21.3676291686,109.4031005647,25.2635661019,268
110398,1518,f,103.2333333333,21.3676291686,145.3031005647,61.1635661019,268
110398,1519,f,80.84,16.5512943836,113.4271015732,48.2528984268,268
110398,1523,f,41.05,18.5049096786,77.4834871537,4.6165128463,268
110398,1524,f,39.0,26.169894238,90.5247316573,-12.5247316573,268
110398,1525,f,21.6,26.169894238,73.1247316573,-29.9247316573,268
110398,1526,f,28.7,16.5512943836,61.2871015732,-3.8871015732,268
110398,1527,f,81.05,18.5049096786,117.4834871537,44.6165128463,268
110398,1528,f,68.3666,16.5512943836,100.9537015732,35.7794984268,268
110398,1530,f,125.0,26.169894238,176.5247316573,73.4752683427,268
110398,1532,f,49.1333333333,21.3676291686,91.2031005647,7.0635661019,268
110398,1535,f,31.6666666667,21.3676291686,73.7364338981,-10.4031005647,268
110398,1536,f,106.1666666667,21.3676291686,148.2364338981,64.0968994353,268
110398,1540,f,20.7,26.169894238,72.2247316573,-30.8247316573,268
110398,1541,f,10.8333333333,21.3676291686,52.9031005647,-31.2364338981,268
110398,1545,f,5.5,26.169894238,57.0247316573,-46.0247316573,268
110398,1551,f,57.5,26.169894238,109.0247316573,5.9752683427,268
110398,1557,f,67.0,26.169894238,118.5247316573,15.4752683427,268
110398,1559,f,115.5,18.5049096786,151.9334871537,79.0665128463,268
110398,1561,f,101.0,26.169894238,152.5247316573,49.4752683427,268
110398,1568,f,0.0,21.3676291686,42.0697672314,-42.0697672314,268
110398,1578,f,60.6,26.169894238,112.1247316573,9.0752683427,268
110398,1579,f,126.75,26.169894238,178.2747316573,75.2252683427,268
110398,3482,f,91.75,26.169894238,143.2747316573,40.2252683427,268
110398,4,m,121.5,13.9883968695,149.0411275439,93.9588724561,268
110398,7,m,55.2615384615,10.2646770299,75.4712009349,35.0518759882,268
110398,13,m,89.7142857143,13.9883968695,117.2554132582,62.1731581704,268
110398,42,m,51.75,15.109195483,81.4978176923,22.0021823077,268
110398,122,m,53.39,11.703532496,76.4325605016,30.3474394984,268
110398,217,m,102.535,11.703532496,125.5775605016,79.4924394984,268
110398,1501,m,53.75,18.5049096786,90.1834871537,17.3165128463,268
110398,1502,m,174.75,26.169894238,226.2747316573,123.2252683427,268
110398,1503,m,18.05,18.5049096786,54.4834871537,-18.3834871537,268
110398,1504,m,149.9,8.2756471918,166.1935507866,133.6064492134,268
110398,1505,m,43.0666666667,21.3676291686,85.1364338981,0.9968994353,268
110398,1506,m,64.25,26.169894238,115.7747316573,12.7252683427,268
110398,1507,m,33.5666666667,21.3676291686,75.6364338981,-8.5031005647,268
110398,1508,m,28.5,26.169894238,80.0247316573,-23.0247316573,268
110398,1509,m,23.5666666667,21.3676291686,65.6364338981,-18.5031005647,268
110398,1511,m,87.6,16.5512943836,120.1871015732,55.0128984268,268
110398,1513,m,68.5,21.3676291686,110.5697672314,26.4302327686,268
110398,1516,m,66.4,26.169894238,117.9247316573,14.8752683427,268
110398,1517,m,25.2,18.5049096786,61.6334871537,-11.2334871537,268
110398,1518,m,73.8,16.5512943836,106.3871015732,41.2128984268,268
110398,1519,m,38.3,21.3676291686,80.3697672314,-3.7697672314,268
110398,1523,m,61.5,21.3676291686,103.5697672314,19.4302327686,268
110398,1524,m,2.2,26.169894238,53.7247316573,-49.3247316573,268
110398,1525,m,85.0,26.169894238,136.5247316573,33.4752683427,268
110398,1526,m,16.0,21.3676291686,58.0697672314,-26.0697672314,268
110398,1527,m,64.6,16.5512943836,97.1871015732,32.0128984268,268
110398,1528,m,86.36,16.5512943836,118.9471015732,53.7728984268,268
110398,1530,m,108.0,26.169894238,159.5247316573,56.4752683427,268
110398,1532,m,38.275,18.5049096786,74.7084871537,1.8415128463,268
110398,1535,m,62.25,26.169894238,113.7747316573,10.7252683427,268
110398,1536,m,59.25,26.169894238,110.7747316573,7.7252683427,268
110398,1540,m,85.5,26.169894238,137.0247316573,33.9752683427,268
110398,1541,m,2.95,10.6838145843,23.9848836157,-18.0848836157,268
110398,1545,m,7.1,26.169894238,58.6247316573,-44.4247316573,268
110398,1551,m,51.3333333333,21.3676291686,93.4031005647,9.2635661019,268
110398,1557,m,45.75,26.169894238,97.2747316573,-5.7747316573,268
110398,1559,m,96.0666666667,21.3676291686,138.1364338981,53.9968994353,268
110398,1561,m,96.5,26.169894238,148.0247316573,44.9752683427,268
110398,1568,m,0.0,26.169894238,51.5247316573,-51.5247316573,268
110398,1578,m,73.2666666667,21.3676291686,115.3364338981,31.1968994353,268
110398,1579,m,62.0,26.169894238,113.5247316573,10.4752683427,268
110398,3482,m,77.0,21.3676291686,119.0697672314,34.9302327686,268
