measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45926,1,m,26.3,0.9574,28.1794,24.4206,795
45926,3,m,15.345,0.9332,17.1768,13.5132,795
45926,4,m,24.2391,0.8702,25.9473,22.531,795
45926,6,m,29.855,0.9332,31.6868,28.0232,795
45926,7,m,30.2712,0.5787,31.4072,29.1351,795
45926,8,m,31.9389,0.9836,33.8697,30.008,795
45926,9,m,32.715,0.9332,34.5468,30.8832,795
45926,10,m,26.62,0.9332,28.4518,24.7882,795
45926,11,m,27.3556,0.9836,29.2864,25.4247,795
45926,12,m,34.3,1.0122,36.2868,32.3132,795
45926,13,m,37.4105,0.9574,39.2899,35.5312,795
45926,14,m,30.9368,0.9574,32.8162,29.0575,795
45926,15,m,28.49,0.9332,30.3218,26.6582,795
45926,16,m,26.65,0.9332,28.4818,24.8182,795
45926,17,m,30.075,0.8519,31.7472,28.4028,795
45926,18,m,24.7133,1.0775,26.8285,22.5982,795
45926,20,m,31.9,1.0433,33.948,29.852,795
45926,24,m,33.1647,1.0122,35.1515,31.1779,795
45926,25,m,31.8,0.9836,33.7308,29.8692,795
45926,26,m,31.7067,1.0775,33.8218,29.5915,795
45926,28,m,36.5313,1.0433,38.5792,34.4833,795
45926,29,m,34.2063,1.0433,36.2542,32.1583,795
45926,30,m,31.0733,1.0775,33.1885,28.9582,795
45926,31,m,36.0789,0.9574,37.9583,34.1996,795
45926,32,m,34.0563,1.0433,36.1042,32.0083,795
45926,34,m,30.41,0.9332,32.2418,28.5782,795
45926,35,m,25.345,0.9332,27.1768,23.5132,795
45926,36,m,25.6895,0.9574,27.5688,23.8101,795
45926,37,m,36.5278,0.9836,38.4586,34.5969,795
45926,40,m,28.3313,1.0433,30.3792,26.2833,795
45926,41,m,35.7667,1.0775,37.8818,33.6515,795
45926,42,m,30.3059,1.0122,32.2927,28.3191,795
45926,43,m,37.7056,0.9836,39.6364,35.7747,795
45926,46,m,29.1313,1.0433,31.1792,27.0833,795
45926,50,m,33.7056,0.9836,35.6364,31.7747,795
45926,55,m,30.125,1.2047,32.4898,27.7602,795
45926,58,m,28.4421,0.9574,30.3215,26.5628,795
45926,78,m,31.7105,0.9574,33.5899,29.8312,795
45926,80,m,51.2235,1.0122,53.2104,49.2367,795
45926,100,m,38.5842,0.9574,40.4636,36.7049,795
45926,101,m,37.4133,1.0775,39.5285,35.2982,795
45926,106,m,33.4,0.9332,35.2318,31.5682,795
45926,120,m,37.4,0.9836,39.3308,35.4692,795
45926,122,m,25.7813,1.0433,27.8292,23.7333,795
45926,154,m,27.275,1.0433,29.323,25.227,795
