measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62046,7,both,1.8566,0.0378,1.9308,1.7824,783
62046,8,both,1.7574,0.0328,1.8217,1.6932,783
62046,1091,both,1.6608,0.0423,1.7438,1.5778,783
62046,1092,both,1.5354,0.0347,1.6036,1.4672,783
62046,1100,both,1.6602,0.0328,1.7245,1.596,783
62046,1101,both,1.876,0.0732,2.0197,1.7322,783
62046,1102,both,1.4992,0.0336,1.5652,1.4331,783
62046,1106,both,1.5828,0.0328,1.6471,1.5185,783
62046,1108,both,1.7385,0.0328,1.8028,1.6742,783
62046,1111,both,1.8895,0.0347,1.9577,1.8213,783
62046,1113,both,1.6578,0.0347,1.726,1.5896,783
62046,1114,both,1.6078,0.0328,1.6721,1.5435,783
62046,1115,both,1.6157,0.0328,1.68,1.5514,783
62046,1116,both,1.5995,0.0328,1.6638,1.5352,783
62046,1118,both,1.533,0.0732,1.6768,1.3892,783
62046,1121,both,1.6032,0.0328,1.6675,1.5389,783
62046,1127,both,1.5814,0.0356,1.6512,1.5115,783
62046,1128,both,1.6005,0.0328,1.6648,1.5362,783
62046,1131,both,1.7734,0.0328,1.8377,1.7091,783
62046,1132,both,1.7846,0.0347,1.8528,1.7164,783
62046,1134,both,1.7504,0.0732,1.8941,1.6066,783
62046,1139,both,1.6428,0.0328,1.7071,1.5785,783
62046,1140,both,1.8521,0.0328,1.9164,1.7878,783
62046,1142,both,1.8983,0.0328,1.9626,1.834,783
62046,1143,both,1.7794,0.0328,1.8437,1.7151,783
62046,1144,both,1.7863,0.0328,1.8506,1.722,783
62046,1148,both,1.6638,0.0328,1.7281,1.5996,783
62046,1149,both,1.6267,0.0328,1.691,1.5624,783
62046,1150,both,1.8474,0.0328,1.9117,1.7831,783
62046,1151,both,1.7282,0.0328,1.7925,1.6639,783
62046,1161,both,1.7583,0.0328,1.8225,1.694,783
62046,1162,both,1.839,0.0328,1.9032,1.7747,783
62046,1165,both,1.4929,0.0378,1.5672,1.4187,783
62046,1166,both,1.7961,0.0518,1.8978,1.6945,783
62046,1168,both,1.794,0.0473,1.8868,1.7012,783
62046,1169,both,1.822,0.0328,1.8863,1.7577,783
62046,1170,both,1.7422,0.0328,1.8065,1.6779,783
62046,1173,both,1.8381,0.0328,1.9024,1.7738,783
62046,1175,both,1.7103,0.0328,1.7746,1.646,783
62046,1177,both,1.3742,0.0518,1.4758,1.2725,783
62046,1180,both,1.9266,0.0328,1.9909,1.8623,783
62046,1181,both,1.6639,0.0328,1.7282,1.5996,783
62046,1184,both,1.684,0.0328,1.7483,1.6197,783
62046,1185,both,1.4238,0.0518,1.5255,1.3222,783
62046,1186,both,1.8524,0.0328,1.9167,1.7881,783
62046,1187,both,1.8015,0.0328,1.8658,1.7372,783
62046,1189,both,1.7985,0.0328,1.8627,1.7342,783
62046,1190,both,1.5422,0.0423,1.6252,1.4592,783
62046,1192,both,1.5063,0.0669,1.6375,1.3751,783
62046,1196,both,1.4942,0.0328,1.5585,1.4299,783
62046,1197,both,1.6481,0.0328,1.7124,1.5838,783
62046,1198,both,1.7498,0.0423,1.8328,1.6668,783
62046,7,f,2.1097,0.0598,2.227,1.9923,783
62046,8,f,1.8795,0.0463,1.9704,1.7885,783
62046,1091,f,1.8381,0.0598,1.9555,1.7207,783
62046,1092,f,1.7757,0.0463,1.8666,1.6848,783
62046,1100,f,1.8426,0.0463,1.9335,1.7517,783
62046,1101,f,2.0796,0.1036,2.2829,1.8763,783
62046,1102,f,1.6817,0.0488,1.7775,1.5858,783
62046,1106,f,1.7528,0.0463,1.8437,1.6619,783
62046,1108,f,1.843,0.0463,1.934,1.7521,783
62046,1111,f,2.153,0.0518,2.2546,2.0513,783
62046,1113,f,1.9516,0.0463,2.0425,1.8606,783
62046,1114,f,1.7972,0.0463,1.8881,1.7063,783
62046,1115,f,1.7601,0.0463,1.8511,1.6692,783
62046,1116,f,1.7633,0.0463,1.8542,1.6724,783
62046,1118,f,1.7697,0.1036,1.973,1.5664,783
62046,1121,f,1.7691,0.0463,1.86,1.6782,783
62046,1127,f,1.6672,0.0518,1.7689,1.5656,783
62046,1128,f,1.7959,0.0463,1.8868,1.705,783
62046,1131,f,2.0373,0.0463,2.1282,1.9464,783
62046,1132,f,1.9459,0.0463,2.0368,1.855,783
62046,1134,f,1.952,0.1036,2.1553,1.7487,783
62046,1139,f,1.7827,0.0463,1.8736,1.6918,783
62046,1140,f,2.0682,0.0463,2.1591,1.9773,783
62046,1142,f,2.1465,0.0463,2.2374,2.0555,783
62046,1143,f,1.9824,0.0463,2.0733,1.8915,783
62046,1144,f,2.0223,0.0463,2.1132,1.9314,783
62046,1148,f,1.8323,0.0463,1.9232,1.7414,783
62046,1149,f,1.8662,0.0463,1.9571,1.7753,783
62046,1150,f,2.0857,0.0463,2.1766,1.9948,783
62046,1151,f,1.9415,0.0463,2.0324,1.8506,783
62046,1161,f,1.8802,0.0463,1.9711,1.7892,783
62046,1162,f,2.029,0.0463,2.1199,1.9381,783
62046,1165,f,1.6357,0.0598,1.7531,1.5183,783
62046,1166,f,1.9067,0.0732,2.0504,1.7629,783
62046,1168,f,1.8694,0.0732,2.0131,1.7256,783
62046,1169,f,2.031,0.0463,2.1219,1.9401,783
62046,1170,f,1.9358,0.0463,2.0267,1.8448,783
62046,1173,f,2.0812,0.0463,2.1722,1.9903,783
62046,1175,f,1.9269,0.0463,2.0178,1.8359,783
62046,1177,f,1.5164,0.0732,1.6602,1.3727,783
62046,1180,f,2.1351,0.0463,2.226,2.0441,783
62046,1181,f,1.905,0.0463,1.9959,1.8141,783
62046,1184,f,1.7781,0.0463,1.869,1.6872,783
62046,1185,f,1.6628,0.0732,1.8065,1.519,783
62046,1186,f,2.1079,0.0463,2.1988,2.0169,783
62046,1187,f,2.0124,0.0463,2.1033,1.9214,783
62046,1189,f,1.9851,0.0463,2.0761,1.8942,783
62046,1190,f,1.6493,0.0598,1.7666,1.5319,783
62046,1192,f,1.5946,0.1036,1.7979,1.3913,783
62046,1196,f,1.5827,0.0463,1.6736,1.4918,783
62046,1197,f,1.8091,0.0463,1.9,1.7182,783
62046,1198,f,1.8717,0.0598,1.989,1.7543,783
62046,7,m,1.6035,0.0463,1.6945,1.5126,783
62046,8,m,1.6354,0.0463,1.7263,1.5445,783
62046,1091,m,1.4835,0.0598,1.6009,1.3662,783
62046,1092,m,1.2951,0.0518,1.3967,1.1934,783
62046,1100,m,1.4779,0.0463,1.5688,1.387,783
62046,1101,m,1.6724,0.1036,1.8757,1.4691,783
62046,1102,m,1.3167,0.0463,1.4076,1.2258,783
62046,1106,m,1.4128,0.0463,1.5037,1.3219,783
62046,1108,m,1.634,0.0463,1.7249,1.543,783
62046,1111,m,1.626,0.0463,1.7169,1.5351,783
62046,1113,m,1.364,0.0518,1.4657,1.2623,783
62046,1114,m,1.4185,0.0463,1.5094,1.3275,783
62046,1115,m,1.4713,0.0463,1.5622,1.3804,783
62046,1116,m,1.4357,0.0463,1.5266,1.3447,783
62046,1118,m,1.2963,0.1036,1.4996,1.093,783
62046,1121,m,1.4373,0.0463,1.5282,1.3464,783
62046,1127,m,1.4955,0.0488,1.5914,1.3997,783
62046,1128,m,1.4052,0.0463,1.4961,1.3142,783
62046,1131,m,1.5095,0.0463,1.6005,1.4186,783
62046,1132,m,1.6232,0.0518,1.7249,1.5216,783
62046,1134,m,1.5488,0.1036,1.7521,1.3455,783
62046,1139,m,1.503,0.0463,1.5939,1.4121,783
62046,1140,m,1.636,0.0463,1.7269,1.5451,783
62046,1142,m,1.6501,0.0463,1.741,1.5592,783
62046,1143,m,1.5764,0.0463,1.6673,1.4854,783
62046,1144,m,1.5503,0.0463,1.6413,1.4594,783
62046,1148,m,1.4954,0.0463,1.5863,1.4044,783
62046,1149,m,1.3872,0.0463,1.4781,1.2963,783
62046,1150,m,1.6091,0.0463,1.7,1.5182,783
62046,1151,m,1.515,0.0463,1.6059,1.424,783
62046,1161,m,1.6363,0.0463,1.7273,1.5454,783
62046,1162,m,1.6489,0.0463,1.7399,1.558,783
62046,1165,m,1.3501,0.0463,1.441,1.2592,783
62046,1166,m,1.6855,0.0732,1.8293,1.5418,783
62046,1168,m,1.7187,0.0598,1.8361,1.6013,783
62046,1169,m,1.6131,0.0463,1.704,1.5221,783
62046,1170,m,1.5486,0.0463,1.6395,1.4577,783
62046,1173,m,1.595,0.0463,1.6859,1.5041,783
62046,1175,m,1.4938,0.0463,1.5847,1.4029,783
62046,1177,m,1.2319,0.0732,1.3756,1.0881,783
62046,1180,m,1.7181,0.0463,1.8091,1.6272,783
62046,1181,m,1.4227,0.0463,1.5137,1.3318,783
62046,1184,m,1.5899,0.0463,1.6808,1.499,783
62046,1185,m,1.1849,0.0732,1.3286,1.0411,783
62046,1186,m,1.5969,0.0463,1.6878,1.506,783
62046,1187,m,1.5906,0.0463,1.6815,1.4997,783
62046,1189,m,1.6118,0.0463,1.7027,1.5208,783
62046,1190,m,1.4352,0.0598,1.5526,1.3178,783
62046,1192,m,1.418,0.0846,1.584,1.252,783
62046,1196,m,1.4057,0.0463,1.4966,1.3148,783
62046,1197,m,1.487,0.0463,1.578,1.3961,783
62046,1198,m,1.628,0.0598,1.7454,1.5106,783
