measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10408,2,both,4.8276,0.0817,4.9885,4.6667,230
10408,3,both,4.6124,0.0784,4.7668,4.4579,230
10408,4,both,3.7635,0.0795,3.9201,3.6069,230
10408,6,both,3.8315,0.0795,3.9881,3.6749,230
10408,7,both,4.2215,0.0795,4.3781,4.0649,230
10408,8,both,5.1368,0.0817,5.2977,4.9759,230
10408,9,both,3.8528,0.0817,4.0137,3.6919,230
10408,15,both,4.492,0.0795,4.6486,4.3354,230
10408,16,both,4.2081,0.0817,4.369,4.0472,230
10408,17,both,4.1269,0.0817,4.2878,3.966,230
10408,37,both,4.519,0.0795,4.6756,4.3624,230
10408,50,both,4.797,0.0795,4.9536,4.6404,230
10408,217,both,5.8705,0.0795,6.0271,5.7139,230
10408,2,f,4.974,0.1124,5.1955,4.7525,230
10408,3,f,4.5089,0.1185,4.7423,4.2754,230
10408,4,f,3.975,0.1124,4.1965,3.7535,230
10408,6,f,3.986,0.1124,4.2075,3.7645,230
10408,7,f,4.223,0.1124,4.4445,4.0015,230
10408,8,f,5.1756,0.1185,5.409,4.9421,230
10408,9,f,3.8467,0.1185,4.0801,3.6132,230
10408,15,f,4.274,0.1124,4.4955,4.0525,230
10408,16,f,4.504,0.1124,4.7255,4.2825,230
10408,17,f,4.2689,0.1185,4.5023,4.0354,230
10408,37,f,4.731,0.1124,4.9525,4.5095,230
10408,50,f,4.851,0.1124,5.0725,4.6295,230
10408,217,f,6.019,0.1124,6.2405,5.7975,230
10408,2,m,4.6811,0.1185,4.9146,4.4477,230
10408,3,m,4.7158,0.1026,4.918,4.5137,230
10408,4,m,3.552,0.1124,3.7735,3.3305,230
10408,6,m,3.677,0.1124,3.8985,3.4555,230
10408,7,m,4.22,0.1124,4.4415,3.9985,230
10408,8,m,5.098,0.1124,5.3195,4.8765,230
10408,9,m,3.859,0.1124,4.0805,3.6375,230
10408,15,m,4.71,0.1124,4.9315,4.4885,230
10408,16,m,3.9122,0.1185,4.1457,3.6788,230
10408,17,m,3.985,0.1124,4.2065,3.7635,230
10408,37,m,4.307,0.1124,4.5285,4.0855,230
10408,50,m,4.743,0.1124,4.9645,4.5215,230
10408,217,m,5.722,0.1124,5.9435,5.5005,230
