measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114679,3,both,265.9,67.3377579971,400.5062602571,131.2937397429,62
114679,4,both,307.6,67.3377579971,442.2062602571,172.9937397429,62
114679,7,both,181.6,67.3377579971,316.2062602571,46.9937397429,62
114679,8,both,206.2,67.3377579971,340.8062602571,71.5937397429,62
114679,13,both,269.0142857143,62.3426498273,393.6354670155,144.3931044131,62
114679,42,both,347.9,89.0794807525,525.9673447763,169.8326552237,62
114679,122,both,468.625,71.4224779645,611.3964991269,325.8535008731,62
114679,217,both,259.9,67.3377579971,394.5062602571,125.2937397429,62
114679,3,f,269.8,95.2299706193,460.1619988359,79.4380011641,62
114679,4,f,333.8,95.2299706193,524.1619988359,143.4380011641,62
114679,7,f,170.8,95.2299706193,361.1619988359,-19.5619988359,62
114679,8,f,198.2,95.2299706193,388.5619988359,7.8380011641,62
114679,13,f,321.4285714286,80.4840148465,482.3138246833,160.5433181738,62
114679,42,f,552.0,150.5718043339,852.9887481318,251.0112518682,62
114679,122,f,624.25,106.4703439,837.0811848648,411.4188151352,62
114679,217,f,219.8,95.2299706193,410.1619988359,29.4380011641,62
114679,3,m,262.0,95.2299706193,452.3619988359,71.6380011641,62
114679,4,m,281.4,95.2299706193,471.7619988359,91.0380011641,62
114679,7,m,192.4,95.2299706193,382.7619988359,2.0380011641,62
114679,8,m,214.2,95.2299706193,404.5619988359,23.8380011641,62
114679,13,m,216.6,95.2299706193,406.9619988359,26.2380011641,62
114679,42,m,143.8,95.2299706193,334.1619988359,-46.5619988359,62
114679,122,m,313.0,95.2299706193,503.3619988359,122.6380011641,62
114679,217,m,300.0,95.2299706193,490.3619988359,109.6380011641,62
