measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111383,7,m,276.96,42.6792518155,361.737090774,192.182909226,91
111383,8,m,298.0,47.7168541441,392.7836689527,203.2163310473,91
111383,1100,m,292.85,47.7168541441,387.6336689527,198.0663310473,91
111383,1143,m,298.8,55.09867717,408.2467535692,189.3532464308,91
111383,1144,m,234.4,67.4818222844,368.4443501243,100.3556498757,91
111383,1145,m,324.15,47.7168541441,418.9336689527,229.3663310473,91
111383,1148,m,328.2,42.6792518155,412.977090774,243.422909226,91
111383,1151,m,234.4,47.7168541441,329.1836689527,139.6163310473,91
111383,1155,m,234.4,47.7168541441,329.1836689527,139.6163310473,91
111383,1156,m,339.3,67.4818222844,473.3443501243,205.2556498757,91
111383,1161,m,234.4,42.6792518155,319.177090774,149.622909226,91
111383,1162,m,263.125,47.7168541441,357.9086689527,168.3413310473,91
111383,1165,m,234.4,47.7168541441,329.1836689527,139.6163310473,91
111383,1166,m,277.4,47.7168541441,372.1836689527,182.6163310473,91
111383,1168,m,234.4,47.7168541441,329.1836689527,139.6163310473,91
111383,1169,m,234.4,47.7168541441,329.1836689527,139.6163310473,91
111383,1170,m,234.4,55.09867717,343.8467535692,124.9532464308,91
111383,1171,m,269.8666666667,55.09867717,379.3134202359,160.4199130975,91
111383,1173,m,236.1,47.7168541441,330.8836689527,141.3163310473,91
111383,1175,m,369.66,42.6792518155,454.437090774,284.882909226,91
111383,1181,m,234.4,55.09867717,343.8467535692,124.9532464308,91
111383,1183,m,271.9,55.09867717,381.3467535692,162.4532464308,91
111383,1184,m,234.4,55.09867717,343.8467535692,124.9532464308,91
111383,1185,m,234.4,55.09867717,343.8467535692,124.9532464308,91
111383,1187,m,234.4,47.7168541441,329.1836689527,139.6163310473,91
111383,1189,m,326.025,47.7168541441,420.8086689527,231.2413310473,91
111383,1190,m,234.4,47.7168541441,329.1836689527,139.6163310473,91
111383,1198,m,600.1,42.6792518155,684.877090774,515.322909226,91
111383,1199,m,234.4,42.6792518155,319.177090774,149.622909226,91
111383,3375,m,322.8,67.4818222844,456.8443501243,188.7556498757,91
111383,3378,m,327.4,42.6792518155,412.177090774,242.622909226,91
111383,3379,m,339.68,42.6792518155,424.457090774,254.902909226,91
