measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17873,844,both,5.4358,0.2171,5.8636,5.0079,225
17873,845,both,4.1877,0.2124,4.6062,3.7691,225
17873,846,both,5.2569,0.2363,5.7225,4.7913,225
17873,847,both,5.2713,0.2296,5.7237,4.8188,225
17873,848,both,4.9763,0.2552,5.4791,4.4734,225
17873,849,both,9.203,0.1892,9.5758,8.8303,225
17873,850,both,5.9388,0.2363,6.4043,5.4732,225
17873,851,both,4.0687,0.2861,4.6325,3.5048,225
17873,852,both,6.8349,0.2446,7.3168,6.353,225
17873,853,both,5.479,0.2446,5.9609,4.9971,225
17873,855,both,5.4385,0.2296,5.891,4.9861,225
17873,856,both,4.806,0.2552,5.3089,4.3032,225
17873,857,both,6.214,0.3451,6.894,5.534,225
17873,858,both,3.8355,0.2171,4.2633,3.4077,225
17873,859,both,6.6531,0.2446,7.135,6.1712,225
17873,860,both,4.18,0.2363,4.6456,3.7144,225
17873,844,f,5.7356,0.315,6.3563,5.1148,225
17873,845,f,4.4344,0.315,5.0552,3.8137,225
17873,846,f,4.5087,0.3341,5.1672,3.8503,225
17873,847,f,5.55,0.315,6.1708,4.9292,225
17873,848,f,4.3575,0.3341,5.0159,3.6991,225
17873,849,f,8.3569,0.2621,8.8734,7.8404,225
17873,850,f,6.5525,0.3341,7.2109,5.8941,225
17873,851,f,4.484,0.4227,5.3169,3.6511,225
17873,852,f,6.3212,0.3341,6.9797,5.6628,225
17873,853,f,4.9143,0.3572,5.6182,4.2104,225
17873,855,f,5.4937,0.3341,6.1522,4.8353,225
17873,856,f,5.0487,0.3341,5.7072,4.3903,225
17873,857,f,6.428,0.4227,7.2609,5.5951,225
17873,858,f,3.55,0.315,4.1708,2.9292,225
17873,859,f,5.69,0.3572,6.3939,4.9861,225
17873,860,f,4.3925,0.3341,5.0509,3.7341,225
17873,844,m,5.136,0.2989,5.7249,4.5471,225
17873,845,m,3.9409,0.285,4.5024,3.3794,225
17873,846,m,6.005,0.3341,6.6634,5.3466,225
17873,847,m,4.9925,0.3341,5.6509,4.3341,225
17873,848,m,5.595,0.3858,6.3553,4.8347,225
17873,849,m,10.0492,0.2728,10.5868,9.5116,225
17873,850,m,5.325,0.3341,5.9834,4.6666,225
17873,851,m,3.6533,0.3858,4.4136,2.893,225
17873,852,m,7.3486,0.3572,8.0525,6.6447,225
17873,853,m,6.0438,0.3341,6.7022,5.3853,225
17873,855,m,5.3833,0.315,6.0041,4.7626,225
17873,856,m,4.5633,0.3858,5.3236,3.803,225
17873,857,m,6,0.5456,7.0752,4.9248,225
17873,858,m,4.121,0.2989,4.7099,3.5321,225
17873,859,m,7.6162,0.3341,8.2747,6.9578,225
17873,860,m,3.9675,0.3341,4.6259,3.3091,225
