measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22971,6,both,47.8173,0.2173,48.2449,47.3896,286
22971,7,both,47.8802,0.1237,48.1238,47.6367,286
22971,8,both,42.0773,0.212,42.4946,41.6599,286
22971,9,both,48.0305,0.2173,48.4581,47.6028,286
22971,13,both,50.4382,0.1554,50.744,50.1324,286
22971,16,both,48.4461,0.1483,48.738,48.1542,286
22971,50,both,45.0842,0.1517,45.3828,44.7856,286
22971,126,both,47.305,0.2224,47.7427,46.8673,286
22971,176,both,45.8675,0.2005,46.2621,45.4729,286
22971,6,f,47.68,0.3145,48.2991,47.0609,286
22971,7,f,46.9771,0.1681,47.308,46.6462,286
22971,8,f,42.2,0.2999,42.7902,41.6098,286
22971,9,f,47.57,0.3145,48.1891,46.9509,286
22971,13,f,50.505,0.2224,50.9427,50.0673,286
22971,16,f,48.0227,0.212,48.4401,47.6054,286
22971,50,f,45.2048,0.217,45.6319,44.7776,286
22971,126,f,47.4,0.3145,48.0191,46.7809,286
22971,176,f,44.975,0.2486,45.4644,44.4856,286
22971,6,m,47.9545,0.2999,48.5448,47.3643,286
22971,7,m,48.7833,0.1816,49.1407,48.4259,286
22971,8,m,41.9545,0.2999,42.5448,41.3643,286
22971,9,m,48.4909,0.2999,49.0812,47.9007,286
22971,13,m,50.3714,0.217,50.7986,49.9442,286
22971,16,m,48.8696,0.2074,49.2778,48.4614,286
22971,50,m,44.9636,0.212,45.381,44.5463,286
22971,126,m,47.21,0.3145,47.8291,46.5909,286
22971,176,m,46.76,0.3145,47.3791,46.1409,286
