measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65765,1371,m,44.5,5.9539,56.3464,32.6536,81
65765,1372,m,49.4286,3.1825,55.7608,43.0964,81
65765,1373,m,61,4.8614,70.6726,51.3274,81
65765,1374,m,64.5714,3.1825,70.9036,58.2392,81
65765,1375,m,45.75,4.2101,54.1267,37.3733,81
65765,1376,m,52.4286,3.1825,58.7608,46.0964,81
65765,1377,m,48.7143,3.1825,55.0465,42.3821,81
65765,1378,m,65,4.8614,74.6726,55.3274,81
65765,1381,m,56.1429,3.1825,62.475,49.8107,81
65765,1382,m,60.2,3.7656,67.6924,52.7076,81
65765,1385,m,59.25,4.2101,67.6267,50.8733,81
65765,1386,m,54,4.8614,63.6726,44.3274,81
65765,1387,m,53,3.4375,59.8395,46.1605,81
65765,1388,m,59.75,4.2101,68.1267,51.3733,81
65765,1389,m,56,5.9539,67.8464,44.1536,81
65765,1390,m,55.5,4.2101,63.8767,47.1233,81
65765,1391,m,66.2,3.7656,73.6924,58.7076,81
65765,1392,m,54,3.7656,61.4924,46.5076,81
65765,1393,m,49,4.8614,58.6726,39.3274,81
65765,1394,m,57.5,4.2101,65.8767,49.1233,81
65765,1395,m,45,4.2101,53.3767,36.6233,81
65765,1396,m,49.5,4.2101,57.8767,41.1233,81
65765,1397,m,64,5.9539,75.8464,52.1536,81
65765,1680,m,51,4.8614,60.6726,41.3274,81
