measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90336,2,both,12185.9999999997,888.5014191276,13932.0048187888,10439.9951812106,462
90336,3,both,756.7217500001,831.1169745095,2389.9597068913,-876.5162068912,462
90336,4,both,1360.87,897.7089336402,3124.968616235,-403.228616235,462
90336,7,both,6022.2738095239,924.7815973377,7839.5732426125,4204.9743764352,462
90336,13,both,14729.8,1051.2890565913,16795.7007619265,12663.8992380735,462
90336,42,both,9011.7142857143,888.5014191276,10757.7191045034,7265.7094669252,462
90336,70,both,5425.1475665045,174.0112558457,5767.0991770359,5083.1959559731,462
90336,122,both,1593.8588888889,763.7437930219,3094.7009969925,93.0167807853,462
90336,217,both,8695.1428571428,860.2877998407,10385.7047535348,7004.5809607508,462
90336,2,f,15906.8571428569,1256.530757118,18376.0808375571,13437.6334481566,462
90336,3,f,698.2847500001,1175.3768972699,3008.0320192182,-1611.4625192181,462
90336,4,f,1383.5,1357.208336076,4050.5664152862,-1283.5664152863,462
90336,7,f,5779.7142857143,1256.5307571181,8248.9379804147,3310.490591014,462
90336,13,f,19921.2,1486.7472418058,22842.8248760334,16999.5751239666,462
90336,42,f,10367.1428571428,1256.530757118,12836.3665518432,7897.9191624425,462
90336,70,f,5483.5093406593,246.4259557682,5967.7639484556,4999.2547328631,462
90336,122,f,1943.04,1051.2890565913,4008.9407619265,-122.8607619266,462
90336,217,f,9963.0,1175.3768972698,12272.7472692181,7653.2527307818,462
90336,2,m,8465.1428571425,1256.5307571181,10934.3665518429,5995.9191624422,462
90336,3,m,815.15875,1175.3768972698,3124.9060192182,-1494.5885192181,462
90336,4,m,1338.24,1175.3768972698,3647.9872692181,-971.5072692182,462
90336,7,m,6264.8333333334,1357.208336076,8931.8997486196,3597.7669180472,462
90336,13,m,9538.4,1486.7472418058,12460.0248760334,6616.7751239666,462
90336,42,m,7656.2857142857,1256.530757118,10125.509408986,5187.0620195854,462
90336,70,m,5366.7857923497,245.7517384835,5849.7154876555,4883.856097044,462
90336,122,m,1244.6777777778,1108.1559660127,3422.3283869661,-932.9728314106,462
90336,217,m,7427.2857142857,1256.530757118,9896.509408986,4958.0620195854,462
