measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43913,2,both,2.5283,0.2381,2.996,2.0606,498
43913,3,both,2.91,0.2486,3.3985,2.4215,498
43913,4,both,2.7,0.2486,3.1885,2.2115,498
43913,7,both,3.55,0.2486,4.0385,3.0615,498
43913,13,both,4.505,0.2486,4.9935,4.0165,498
43913,42,both,2.7861,0.1937,3.1667,2.4054,498
43913,122,both,2.255,0.2486,2.7435,1.7665,498
43913,175,both,1.95,0.2486,2.4385,1.4615,498
43913,330,both,2.56,0.2486,3.0485,2.0715,498
43913,335,both,2.76,0.2486,3.2485,2.2715,498
43913,340,both,2.01,0.2486,2.4985,1.5215,498
43913,345,both,2.1383,0.2381,2.606,1.6706,498
43913,371,both,1.6257,0.2302,2.078,1.1734,498
43913,372,both,1.69,0.2486,2.1785,1.2015,498
43913,1201,both,2.94,0.2486,3.4285,2.4515,498
43913,1202,both,2.08,0.2486,2.5685,1.5915,498
43913,1204,both,1.9607,0.182,2.3183,1.6032,498
43913,1205,both,4.36,0.2486,4.8485,3.8715,498
43913,1206,both,3.06,0.2486,3.5485,2.5715,498
43913,1207,both,3.19,0.2486,3.6785,2.7015,498
43913,1208,both,1.595,0.2486,2.0835,1.1065,498
43913,1209,both,3.85,0.2637,4.3681,3.3319,498
43913,1210,both,2.08,0.2486,2.5685,1.5915,498
43913,1211,both,2.32,0.2486,2.8085,1.8315,498
43913,1212,both,2.11,0.2486,2.5985,1.6215,498
43913,1215,both,1.89,0.2486,2.3785,1.4015,498
43913,1216,both,3.45,0.2486,3.9385,2.9615,498
43913,1217,both,3.01,0.2486,3.4985,2.5215,498
43913,1218,both,4.4,0.2486,4.8885,3.9115,498
43913,1219,both,2.79,0.2486,3.2785,2.3015,498
43913,1220,both,1.84,0.2486,2.3285,1.3515,498
43913,1221,both,2.31,0.2486,2.7985,1.8215,498
43913,1222,both,3.65,0.2486,4.1385,3.1615,498
43913,1223,both,2.32,0.2486,2.8085,1.8315,498
43913,1224,both,1.855,0.2486,2.3435,1.3665,498
43913,1225,both,2.165,0.2486,2.6535,1.6765,498
43913,1226,both,3.94,0.2486,4.4285,3.4515,498
43913,1227,both,3.83,0.2486,4.3185,3.3415,498
43913,1228,both,2.87,0.2486,3.3585,2.3815,498
43913,1229,both,3.96,0.2486,4.4485,3.4715,498
43913,1230,both,3.36,0.2486,3.8485,2.8715,498
43913,1231,both,2.9071,0.2302,3.3594,2.4549,498
43913,1232,both,3.2,0.2486,3.6885,2.7115,498
43913,1233,both,1.96,0.2486,2.4485,1.4715,498
43913,1234,both,2.89,0.2637,3.4081,2.3719,498
43913,1235,both,3.44,0.2486,3.9285,2.9515,498
43913,1236,both,2.6,0.278,3.1462,2.0538,498
43913,1237,both,2.86,0.2486,3.3485,2.3715,498
43913,1238,both,1.75,0.2486,2.2385,1.2615,498
43913,1239,both,3.28,0.2486,3.7685,2.7915,498
43913,1240,both,2.59,0.2486,3.0785,2.1015,498
43913,1241,both,1.66,0.2486,2.1485,1.1715,498
43913,1242,both,2.765,0.2486,3.2535,2.2765,498
43913,1243,both,3.83,0.2486,4.3185,3.3415,498
43913,1244,both,2.375,0.2486,2.8635,1.8865,498
43913,1245,both,2.45,0.2486,2.9385,1.9615,498
43913,1246,both,4.425,0.3405,5.0939,3.7561,498
43913,1247,both,3.7167,0.227,4.1626,3.2707,498
43913,1248,both,3.35,0.2486,3.8385,2.8615,498
43913,1249,both,3.88,0.2486,4.3685,3.3915,498
43913,2,f,2.94,0.3516,3.6309,2.2491,498
43913,3,f,3.02,0.3516,3.7109,2.3291,498
43913,4,f,2.34,0.3516,3.0309,1.6491,498
43913,7,f,4.22,0.3516,4.9109,3.5291,498
43913,13,f,4.58,0.3516,5.2709,3.8891,498
43913,42,f,2.7571,0.2972,3.341,2.1733,498
43913,122,f,2.29,0.3516,2.9809,1.5991,498
43913,175,f,2,0.3516,2.6909,1.3091,498
43913,330,f,2.1,0.3516,2.7909,1.4091,498
43913,335,f,2.86,0.3516,3.5509,2.1691,498
43913,340,f,2.08,0.3516,2.7709,1.3891,498
43913,345,f,1.9167,0.321,2.5473,1.286,498
43913,371,f,1.5714,0.2972,2.1553,0.9875,498
43913,372,f,1.28,0.3516,1.9709,0.5891,498
43913,1201,f,2.94,0.3516,3.6309,2.2491,498
43913,1202,f,2.24,0.3516,2.9309,1.5491,498
43913,1204,f,1.9286,0.2972,2.5125,1.3447,498
43913,1205,f,4.72,0.3516,5.4109,4.0291,498
43913,1206,f,2.54,0.3516,3.2309,1.8491,498
43913,1207,f,3.68,0.3516,4.3709,2.9891,498
43913,1208,f,1.57,0.3516,2.2609,0.8791,498
43913,1209,f,4.2,0.3516,4.8909,3.5091,498
43913,1210,f,2.5,0.3516,3.1909,1.8091,498
43913,1211,f,2.22,0.3516,2.9109,1.5291,498
43913,1212,f,2.04,0.3516,2.7309,1.3491,498
43913,1215,f,2.06,0.3516,2.7509,1.3691,498
43913,1216,f,3.32,0.3516,4.0109,2.6291,498
43913,1217,f,1.68,0.3516,2.3709,0.9891,498
43913,1218,f,4.26,0.3516,4.9509,3.5691,498
43913,1219,f,3.14,0.3516,3.8309,2.4491,498
43913,1220,f,1.78,0.3516,2.4709,1.0891,498
43913,1221,f,2.1,0.3516,2.7909,1.4091,498
43913,1222,f,4.12,0.3516,4.8109,3.4291,498
43913,1223,f,2.06,0.3516,2.7509,1.3691,498
43913,1224,f,1.73,0.3516,2.4209,1.0391,498
43913,1225,f,2.01,0.3516,2.7009,1.3191,498
43913,1226,f,3.78,0.3516,4.4709,3.0891,498
43913,1227,f,3.2,0.3516,3.8909,2.5091,498
43913,1228,f,2.78,0.3516,3.4709,2.0891,498
43913,1229,f,3.64,0.3516,4.3309,2.9491,498
43913,1230,f,3.3,0.3516,3.9909,2.6091,498
43913,1231,f,2.4143,0.2972,2.9982,1.8304,498
43913,1232,f,3.3,0.3516,3.9909,2.6091,498
43913,1233,f,2.12,0.3516,2.8109,1.4291,498
43913,1234,f,2.9,0.3931,3.6724,2.1276,498
43913,1235,f,3.68,0.3516,4.3709,2.9891,498
43913,1236,f,2.725,0.3931,3.4974,1.9526,498
43913,1237,f,3.04,0.3516,3.7309,2.3491,498
43913,1238,f,1.42,0.3516,2.1109,0.7291,498
43913,1239,f,2.14,0.3516,2.8309,1.4491,498
43913,1240,f,2.28,0.3516,2.9709,1.5891,498
43913,1241,f,1.38,0.3516,2.0709,0.6891,498
43913,1242,f,3.5,0.3516,4.1909,2.8091,498
43913,1243,f,4.38,0.3516,5.0709,3.6891,498
43913,1244,f,2.45,0.3516,3.1409,1.7591,498
43913,1245,f,2.12,0.3516,2.8109,1.4291,498
43913,1246,f,2.15,0.556,3.2423,1.0577,498
43913,1247,f,3.9,0.321,4.5307,3.2693,498
43913,1248,f,3.44,0.3516,4.1309,2.7491,498
43913,1249,f,4.18,0.3516,4.8709,3.4891,498
43913,2,m,2.1167,0.321,2.7473,1.486,498
43913,3,m,2.8,0.3516,3.4909,2.1091,498
43913,4,m,3.06,0.3516,3.7509,2.3691,498
43913,7,m,2.88,0.3516,3.5709,2.1891,498
43913,13,m,4.43,0.3516,5.1209,3.7391,498
43913,42,m,2.815,0.2486,3.3035,2.3265,498
43913,122,m,2.22,0.3516,2.9109,1.5291,498
43913,175,m,1.9,0.3516,2.5909,1.2091,498
43913,330,m,3.02,0.3516,3.7109,2.3291,498
43913,335,m,2.66,0.3516,3.3509,1.9691,498
43913,340,m,1.94,0.3516,2.6309,1.2491,498
43913,345,m,2.36,0.3516,3.0509,1.6691,498
43913,371,m,1.68,0.3516,2.3709,0.9891,498
43913,372,m,2.1,0.3516,2.7909,1.4091,498
43913,1201,m,2.94,0.3516,3.6309,2.2491,498
43913,1202,m,1.92,0.3516,2.6109,1.2291,498
43913,1204,m,1.9929,0.2101,2.4057,1.58,498
43913,1205,m,4,0.3516,4.6909,3.3091,498
43913,1206,m,3.58,0.3516,4.2709,2.8891,498
43913,1207,m,2.7,0.3516,3.3909,2.0091,498
43913,1208,m,1.62,0.3516,2.3109,0.9291,498
43913,1209,m,3.5,0.3931,4.2724,2.7276,498
43913,1210,m,1.66,0.3516,2.3509,0.9691,498
43913,1211,m,2.42,0.3516,3.1109,1.7291,498
43913,1212,m,2.18,0.3516,2.8709,1.4891,498
43913,1215,m,1.72,0.3516,2.4109,1.0291,498
43913,1216,m,3.58,0.3516,4.2709,2.8891,498
43913,1217,m,4.34,0.3516,5.0309,3.6491,498
43913,1218,m,4.54,0.3516,5.2309,3.8491,498
43913,1219,m,2.44,0.3516,3.1309,1.7491,498
43913,1220,m,1.9,0.3516,2.5909,1.2091,498
43913,1221,m,2.52,0.3516,3.2109,1.8291,498
43913,1222,m,3.18,0.3516,3.8709,2.4891,498
43913,1223,m,2.58,0.3516,3.2709,1.8891,498
43913,1224,m,1.98,0.3516,2.6709,1.2891,498
43913,1225,m,2.32,0.3516,3.0109,1.6291,498
43913,1226,m,4.1,0.3516,4.7909,3.4091,498
43913,1227,m,4.46,0.3516,5.1509,3.7691,498
43913,1228,m,2.96,0.3516,3.6509,2.2691,498
43913,1229,m,4.28,0.3516,4.9709,3.5891,498
43913,1230,m,3.42,0.3516,4.1109,2.7291,498
43913,1231,m,3.4,0.3516,4.0909,2.7091,498
43913,1232,m,3.1,0.3516,3.7909,2.4091,498
43913,1233,m,1.8,0.3516,2.4909,1.1091,498
43913,1234,m,2.88,0.3516,3.5709,2.1891,498
43913,1235,m,3.2,0.3516,3.8909,2.5091,498
43913,1236,m,2.475,0.3931,3.2474,1.7026,498
43913,1237,m,2.68,0.3516,3.3709,1.9891,498
43913,1238,m,2.08,0.3516,2.7709,1.3891,498
43913,1239,m,4.42,0.3516,5.1109,3.7291,498
43913,1240,m,2.9,0.3516,3.5909,2.2091,498
43913,1241,m,1.94,0.3516,2.6309,1.2491,498
43913,1242,m,2.03,0.3516,2.7209,1.3391,498
43913,1243,m,3.28,0.3516,3.9709,2.5891,498
43913,1244,m,2.3,0.3516,2.9909,1.6091,498
43913,1245,m,2.78,0.3516,3.4709,2.0891,498
43913,1246,m,6.7,0.3931,7.4724,5.9276,498
43913,1247,m,3.5333,0.321,4.164,2.9027,498
43913,1248,m,3.26,0.3516,3.9509,2.5691,498
43913,1249,m,3.58,0.3516,4.2709,2.8891,498
