measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110525,2,both,64.25575,2.90750902,69.9687983811,58.5427016189,479
110525,3,both,74.4491666667,4.681534289,83.6480484956,65.2502848378,479
110525,4,both,62.8539,3.711637269,70.147003184,55.560796816,479
110525,7,both,62.8152824675,2.4696730102,67.6680142375,57.9625506976,479
110525,13,both,67.5886022727,2.8481658578,73.185045562,61.9921589835,479
110525,42,both,66.1126875,3.3103446421,72.6172792205,59.6080957795,479
110525,70,both,62.1944938784,0.6399101672,63.451871833,60.9371159237,479
110525,122,both,70.1733333333,5.5955037178,81.1681000691,59.1785665976,479
110525,217,both,64.0018333333,2.9784342966,69.8542448374,58.1494218293,479
110525,2,f,62.0265,3.8766786933,69.6438978415,54.4091021585,479
110525,3,f,68.3333333333,7.0778145617,82.2407354243,54.4259312424,479
110525,4,f,71.36,5.0047706726,81.1940183272,61.5259816728,479
110525,7,f,61.9759285714,3.2763914918,68.4138047671,55.5380523757,479
110525,13,f,64.80175,4.3342585426,73.3182596926,56.2852403074,479
110525,42,f,60.120375,4.3342585426,68.6368846926,51.6038653074,479
110525,70,f,61.7717929515,0.81366733,63.3705913698,60.1729945333,479
110525,122,f,69.3966666667,7.0778145617,83.3040687576,55.4892645757,479
110525,217,f,62.2326666667,4.0863781425,70.2621090076,54.2032243257,479
110525,2,m,66.485,4.3342585426,75.0015096926,57.9684903074,479
110525,3,m,80.565,6.1295672137,92.6091635114,68.5208364886,479
110525,4,m,54.3478,5.482451585,65.1204273374,43.5751726626,479
110525,7,m,63.6546363636,3.6962681046,70.9175402329,56.3917324944,479
110525,13,m,70.3754545455,3.6962681046,77.6383584147,63.1125506762,479
110525,42,m,72.105,5.0047706726,81.9390183272,62.2709816728,479
110525,70,m,62.6171948052,0.9878692041,64.5582875132,60.6761020972,479
110525,122,m,70.95,8.6685170851,87.9830193852,53.9169806148,479
110525,217,m,65.771,4.3342585426,74.2875096926,57.2544903074,479
