measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37503,610,both,3.3257,0.1017,3.5256,3.1259,547
37503,611,both,1.692,0.099,1.8865,1.4975,547
37503,613,both,1.9151,0.1232,2.1571,1.6731,547
37503,614,both,1.4995,0.1486,1.7913,1.2077,547
37503,615,both,2.0446,0.1429,2.3254,1.7638,547
37503,616,both,2.11,0.1401,2.3851,1.8349,547
37503,617,both,1.6644,0.1235,1.9071,1.4218,547
37503,619,both,2.1067,0.1279,2.3578,1.8555,547
37503,620,both,2.8057,0.1341,3.0691,2.5423,547
37503,622,both,1.232,0.1486,1.5238,0.9402,547
37503,623,both,2.5742,0.1279,2.8253,2.323,547
37503,624,both,2.535,0.1401,2.8101,2.2599,547
37503,625,both,1.7855,0.1341,2.0489,1.5221,547
37503,626,both,2.05,0.1401,2.3251,1.7749,547
37503,627,both,1.7737,0.1297,2.0284,1.519,547
37503,628,both,1.2542,0.2022,1.6513,0.8571,547
37503,629,both,2.7715,0.1341,3.0349,2.5081,547
37503,631,both,1.9913,0.1918,2.368,1.6145,547
37503,632,both,1.975,0.1341,2.2384,1.7116,547
37503,634,both,2.0975,0.1566,2.4051,1.7899,547
37503,635,both,2.1029,0.1429,2.3837,1.8221,547
37503,637,both,2.5542,0.2022,2.9513,2.1571,547
37503,638,both,1.7575,0.1429,2.0383,1.4767,547
37503,640,both,1.1825,0.1566,1.4901,0.8749,547
37503,642,both,2.3695,0.1341,2.6329,2.1061,547
37503,643,both,2.4725,0.1341,2.7359,2.2091,547
37503,644,both,2.0712,0.1486,2.3631,1.7794,547
37503,646,both,2.3752,0.1196,2.6101,2.1403,547
37503,647,both,2.5532,0.1232,2.7952,2.3112,547
37503,648,both,2.0721,0.1116,2.2913,1.8528,547
37503,649,both,1.7788,0.1691,2.111,1.4465,547
37503,650,both,1.7987,0.1566,2.1063,1.4912,547
37503,651,both,2.415,0.1232,2.657,2.173,547
37503,653,both,2.638,0.1617,2.9557,2.3203,547
37503,654,both,1.9708,0.1279,2.222,1.7197,547
37503,656,both,1.891,0.1341,2.1544,1.6276,547
37503,657,both,2.0383,0.1279,2.2895,1.7872,547
37503,658,both,1.4533,0.1279,1.7045,1.2022,547
37503,659,both,1.854,0.1401,2.1291,1.5789,547
37503,661,both,2.361,0.1401,2.6361,2.0859,547
37503,664,both,2.2017,0.1279,2.4528,1.9505,547
37503,666,both,1.8033,0.1808,2.1585,1.4482,547
37503,667,both,2.276,0.1401,2.5511,2.0009,547
37503,668,both,2.8407,0.1184,3.0732,2.6082,547
37503,669,both,1.422,0.1401,1.6971,1.1469,547
37503,670,both,2.569,0.1853,2.9329,2.2051,547
37503,671,both,2.3564,0.1297,2.6111,2.1017,547
37503,672,both,2.1571,0.1691,2.4893,1.8248,547
37503,673,both,2.0813,0.1341,2.3447,1.8179,547
37503,674,both,1.9737,0.1297,2.2284,1.719,547
37503,675,both,2.3925,0.1566,2.7001,2.0849,547
37503,676,both,1.8458,0.1429,2.1266,1.565,547
37503,678,both,2.3113,0.1341,2.5747,2.0479,547
37503,679,both,1.5275,0.1279,1.7786,1.2764,547
37503,680,both,2.04,0.1566,2.3476,1.7324,547
37503,681,both,2.0475,0.1486,2.3393,1.7557,547
37503,682,both,2.3102,0.1146,2.5353,2.085,547
37503,683,both,1.7768,0.1388,2.0494,1.5041,547
37503,684,both,2.25,0.1566,2.5576,1.9424,547
37503,685,both,1.4812,0.1918,1.858,1.1045,547
37503,686,both,2.0667,0.1341,2.3301,1.8033,547
37503,687,both,2.3554,0.1691,2.6877,2.0232,547
37503,688,both,2.0567,0.1808,2.4118,1.7015,547
37503,881,both,1.8537,0.1486,2.1456,1.5619,547
37503,892,both,1.92,0.1401,2.1951,1.6449,547
37503,610,f,3.037,0.1401,3.3121,2.7619,547
37503,611,f,2.013,0.1401,2.2881,1.7379,547
37503,613,f,2.0117,0.1808,2.3668,1.6565,547
37503,614,f,1.555,0.2215,1.99,1.12,547
37503,615,f,2.6867,0.1808,3.0418,2.3315,547
37503,616,f,2.216,0.1981,2.6051,1.8269,547
37503,617,f,1.6789,0.1476,1.9689,1.3889,547
37503,619,f,2.2483,0.1808,2.6035,1.8932,547
37503,620,f,2.8533,0.1808,3.2085,2.4982,547
37503,622,f,0.834,0.1981,1.2231,0.4449,547
37503,623,f,2.5,0.1808,2.8552,2.1448,547
37503,624,f,2.67,0.1981,3.0591,2.2809,547
37503,625,f,2.065,0.1808,2.4202,1.7098,547
37503,626,f,2.37,0.1981,2.7591,1.9809,547
37503,627,f,2.016,0.1981,2.4051,1.6269,547
37503,628,f,1.525,0.3132,2.1402,0.9098,547
37503,629,f,2.718,0.1981,3.1071,2.3289,547
37503,631,f,2.04,0.3132,2.6552,1.4248,547
37503,632,f,2.27,0.1981,2.6591,1.8809,547
37503,634,f,1.96,0.2557,2.4623,1.4577,547
37503,635,f,1.9033,0.1808,2.2585,1.5482,547
37503,637,f,2.7933,0.2557,3.2956,2.291,547
37503,638,f,2.005,0.1808,2.3602,1.6498,547
37503,640,f,1.205,0.2215,1.64,0.77,547
37503,642,f,2.374,0.1981,2.7631,1.9849,547
37503,643,f,2.685,0.1808,3.0402,2.3298,547
37503,644,f,2.15,0.1981,2.5391,1.7609,547
37503,646,f,2.2988,0.1566,2.6063,1.9912,547
37503,647,f,2.595,0.1808,2.9502,2.2398,547
37503,648,f,2.3586,0.1674,2.6874,2.0297,547
37503,649,f,1.65,0.2557,2.1523,1.1477,547
37503,650,f,1.7,0.2215,2.135,1.265,547
37503,651,f,2.58,0.1808,2.9352,2.2248,547
37503,653,f,2.64,0.2557,3.1423,2.1377,547
37503,654,f,2.0083,0.1808,2.3635,1.6532,547
37503,656,f,1.92,0.1808,2.2752,1.5648,547
37503,657,f,1.8583,0.1808,2.2135,1.5032,547
37503,658,f,1.9517,0.1808,2.3068,1.5965,547
37503,659,f,2.048,0.1981,2.4371,1.6589,547
37503,661,f,2.682,0.1981,3.0711,2.2929,547
37503,664,f,2.1683,0.1808,2.5235,1.8132,547
37503,666,f,2.03,0.2557,2.5323,1.5277,547
37503,667,f,2.828,0.1981,3.2171,2.4389,547
37503,668,f,3.0571,0.1674,3.386,2.7283,547
37503,669,f,1.268,0.1981,1.6571,0.8789,547
37503,670,f,2.778,0.1981,3.1671,2.3889,547
37503,671,f,2.35,0.1981,2.7391,1.9609,547
37503,672,f,2.4767,0.2557,2.979,1.9744,547
37503,673,f,2.016,0.1981,2.4051,1.6269,547
37503,674,f,1.9314,0.1674,2.2603,1.6026,547
37503,675,f,2.3825,0.2215,2.8175,1.9475,547
37503,676,f,2.16,0.2215,2.595,1.725,547
37503,678,f,2.266,0.1981,2.6551,1.8769,547
37503,679,f,1.3867,0.1808,1.7418,1.0315,547
37503,680,f,2.2433,0.2557,2.7456,1.741,547
37503,681,f,2.035,0.2215,2.47,1.6,547
37503,682,f,2.8075,0.1566,3.1151,2.4999,547
37503,683,f,2.0686,0.1674,2.3974,1.7397,547
37503,684,f,2.2475,0.2215,2.6825,1.8125,547
37503,685,f,1.5025,0.2215,1.9375,1.0675,547
37503,686,f,2.32,0.1981,2.7091,1.9309,547
37503,687,f,2.6975,0.2215,3.1325,2.2625,547
37503,688,f,2.7567,0.2557,3.259,2.2544,547
37503,881,f,2.02,0.1981,2.4091,1.6309,547
37503,892,f,2.364,0.1981,2.7531,1.9749,547
37503,610,m,3.6144,0.1476,3.9044,3.3244,547
37503,611,m,1.371,0.1401,1.6461,1.0959,547
37503,613,m,1.8186,0.1674,2.1474,1.4897,547
37503,614,m,1.444,0.1981,1.8331,1.0549,547
37503,615,m,1.4025,0.2215,1.8375,0.9675,547
37503,616,m,2.004,0.1981,2.3931,1.6149,547
37503,617,m,1.65,0.1981,2.0391,1.2609,547
37503,619,m,1.965,0.1808,2.3202,1.6098,547
37503,620,m,2.758,0.1981,3.1471,2.3689,547
37503,622,m,1.63,0.2215,2.065,1.195,547
37503,623,m,2.6483,0.1808,3.0035,2.2932,547
37503,624,m,2.4,0.1981,2.7891,2.0109,547
37503,625,m,1.506,0.1981,1.8951,1.1169,547
37503,626,m,1.73,0.1981,2.1191,1.3409,547
37503,627,m,1.5314,0.1674,1.8603,1.2026,547
37503,628,m,0.9833,0.2557,1.4856,0.481,547
37503,629,m,2.825,0.1808,3.1802,2.4698,547
37503,631,m,1.9425,0.2215,2.3775,1.5075,547
37503,632,m,1.68,0.1808,2.0352,1.3248,547
37503,634,m,2.235,0.1808,2.5902,1.8798,547
37503,635,m,2.3025,0.2215,2.7375,1.8675,547
37503,637,m,2.315,0.3132,2.9302,1.6998,547
37503,638,m,1.51,0.2215,1.945,1.075,547
37503,640,m,1.16,0.2215,1.595,0.725,547
37503,642,m,2.365,0.1808,2.7202,2.0098,547
37503,643,m,2.26,0.1981,2.6491,1.8709,547
37503,644,m,1.9925,0.2215,2.4275,1.5575,547
37503,646,m,2.4517,0.1808,2.8068,2.0965,547
37503,647,m,2.5114,0.1674,2.8403,2.1826,547
37503,648,m,1.7856,0.1476,2.0756,1.4956,547
37503,649,m,1.9075,0.2215,2.3425,1.4725,547
37503,650,m,1.8975,0.2215,2.3325,1.4625,547
37503,651,m,2.25,0.1674,2.5788,1.9212,547
37503,653,m,2.636,0.1981,3.0251,2.2469,547
37503,654,m,1.9333,0.1808,2.2885,1.5782,547
37503,656,m,1.862,0.1981,2.2511,1.4729,547
37503,657,m,2.2183,0.1808,2.5735,1.8632,547
37503,658,m,0.955,0.1808,1.3102,0.5998,547
37503,659,m,1.66,0.1981,2.0491,1.2709,547
37503,661,m,2.04,0.1981,2.4291,1.6509,547
37503,664,m,2.235,0.1808,2.5902,1.8798,547
37503,666,m,1.5767,0.2557,2.079,1.0744,547
37503,667,m,1.724,0.1981,2.1131,1.3349,547
37503,668,m,2.6243,0.1674,2.9531,2.2955,547
37503,669,m,1.576,0.1981,1.9651,1.1869,547
37503,670,m,2.36,0.3132,2.9752,1.7448,547
37503,671,m,2.3629,0.1674,2.6917,2.034,547
37503,672,m,1.8375,0.2215,2.2725,1.4025,547
37503,673,m,2.1467,0.1808,2.5018,1.7915,547
37503,674,m,2.016,0.1981,2.4051,1.6269,547
37503,675,m,2.4025,0.2215,2.8375,1.9675,547
37503,676,m,1.5317,0.1808,1.8868,1.1765,547
37503,678,m,2.3567,0.1808,2.7118,2.0015,547
37503,679,m,1.6683,0.1808,2.0235,1.3132,547
37503,680,m,1.8367,0.1808,2.1918,1.4815,547
37503,681,m,2.06,0.1981,2.4491,1.6709,547
37503,682,m,1.8129,0.1674,2.1417,1.484,547
37503,683,m,1.485,0.2215,1.92,1.05,547
37503,684,m,2.2525,0.2215,2.6875,1.8175,547
37503,685,m,1.46,0.3132,2.0752,0.8448,547
37503,686,m,1.8133,0.1808,2.1685,1.4582,547
37503,687,m,2.0133,0.2557,2.5156,1.511,547
37503,688,m,1.3567,0.2557,1.859,0.8544,547
37503,881,m,1.6875,0.2215,2.1225,1.2525,547
37503,892,m,1.476,0.1981,1.8651,1.0869,547
