measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62210,2,both,0.1375,0.1658,0.4677,-0.1927,78
62210,3,both,0.655,0.1483,0.9503,0.3597,78
62210,4,both,0.7892,0.1556,1.0989,0.4795,78
62210,7,both,0.2275,0.1483,0.5228,-0.0678,78
62210,13,both,0.598,0.1625,0.9215,0.2745,78
62210,42,both,0.3332,0.1723,0.6764,-0.0099,78
62210,122,both,0.7109,0.161,1.0315,0.3903,78
62210,217,both,0.1908,0.1483,0.4861,-0.1045,78
62210,1504,both,0.7833,0.2345,1.2502,0.3164,78
62210,1541,both,0.5317,0.2098,0.9493,0.1141,78
62210,2,f,0.19,0.2098,0.6076,-0.2276,78
62210,3,f,0.4233,0.2098,0.8409,0.0057,78
62210,4,f,0.9983,0.2098,1.4159,0.5807,78
62210,7,f,0.3217,0.2098,0.7393,-0.0959,78
62210,13,f,0.668,0.2298,1.1255,0.2105,78
62210,42,f,0.334,0.2298,0.7915,-0.1235,78
62210,122,f,1.0143,0.1942,1.4009,0.6276,78
62210,217,f,0.1617,0.2098,0.5793,-0.2559,78
62210,1504,f,1.06,0.3633,1.7833,0.3367,78
62210,1541,f,0.46,0.2967,1.0506,-0.1306,78
62210,2,m,0.085,0.2569,0.5965,-0.4265,78
62210,3,m,0.8867,0.2098,1.3043,0.4691,78
62210,4,m,0.58,0.2298,1.0375,0.1225,78
62210,7,m,0.1333,0.2098,0.5509,-0.2843,78
62210,13,m,0.528,0.2298,0.9855,0.0705,78
62210,42,m,0.3325,0.2569,0.844,-0.179,78
62210,122,m,0.4075,0.2569,0.919,-0.104,78
62210,217,m,0.22,0.2098,0.6376,-0.1976,78
62210,1504,m,0.5067,0.2967,1.0973,-0.0839,78
62210,1541,m,0.6033,0.2967,1.1939,0.0127,78
