measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22918,5,both,0.0129,0.001,0.015,0.0109,386
22918,6,both,0.004,0.0014,0.0067,0.0013,386
22918,7,both,0.006,0.0008,0.0075,0.0044,386
22918,8,both,0.0135,0.001,0.0155,0.0115,386
22918,9,both,0.0083,0.0014,0.011,0.0057,386
22918,13,both,0.0058,0.001,0.0077,0.0039,386
22918,16,both,0.0046,0.001,0.0066,0.0026,386
22918,50,both,0.0088,0.001,0.0108,0.0067,386
22918,126,both,0.0013,0.0014,0.004,0.0,386
22918,176,both,0.0065,0.0014,0.0093,0.0037,386
22918,770,both,0.014,0.0015,0.0169,0.0111,386
22918,5,f,0.0064,0.0014,0.0092,0.0036,386
22918,6,f,0.0062,0.0019,0.0098,0.0025,386
22918,7,f,0.0069,0.001,0.0089,0.0049,386
22918,8,f,0.013,0.0014,0.0158,0.0103,386
22918,9,f,0.0109,0.002,0.0149,0.0069,386
22918,13,f,0.0062,0.0015,0.0091,0.0033,386
22918,16,f,0.0057,0.0015,0.0086,0.0028,386
22918,50,f,0.009,0.0015,0.0119,0.0062,386
22918,126,f,0.0009,0.002,0.0049,0.0,386
22918,176,f,0.008,0.0021,0.0122,0.0038,386
22918,770,f,0.012,0.0021,0.0162,0.0078,386
22918,5,m,0.0195,0.0015,0.0224,0.0166,386
22918,6,m,0.0018,0.002,0.0058,0.0,386
22918,7,m,0.005,0.0011,0.0073,0.0027,386
22918,8,m,0.014,0.0015,0.0169,0.0111,386
22918,9,m,0.0057,0.0018,0.0092,0.0022,386
22918,13,m,0.0054,0.0013,0.008,0.0028,386
22918,16,m,0.0035,0.0014,0.0062,0.0007,386
22918,50,m,0.0085,0.0015,0.0114,0.0056,386
22918,126,m,0.0017,0.0019,0.0055,0.0,386
22918,176,m,0.005,0.0019,0.0088,0.0012,386
22918,770,m,0.016,0.0021,0.0202,0.0118,386
