measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35802,2,both,97.06,6.8134,110.4784,83.6416,252
35802,7,both,68.92,6.8134,82.3384,55.5016,252
35802,65,both,60.835,6.8134,74.2534,47.4166,252
35802,109,both,78.8,6.8134,92.2184,65.3816,252
35802,110,both,85.015,6.8134,98.4334,71.5966,252
35802,114,both,80.625,6.8134,94.0434,67.2066,252
35802,115,both,91.62,6.8134,105.0384,78.2016,252
35802,116,both,88.98,6.8134,102.3984,75.5616,252
35802,117,both,109.425,6.8134,122.8434,96.0066,252
35802,118,both,93.66,6.8134,107.0784,80.2416,252
35802,119,both,92.305,6.8134,105.7234,78.8866,252
35802,120,both,100.3,6.8134,113.7184,86.8816,252
35802,121,both,90.04,6.8134,103.4584,76.6216,252
35802,828,both,64.65,6.8134,78.0684,51.2316,252
35802,2,f,94.32,9.6356,113.2965,75.3435,252
35802,7,f,75.35,9.6356,94.3265,56.3735,252
35802,65,f,56.21,9.6356,75.1865,37.2335,252
35802,109,f,79.51,9.6356,98.4865,60.5335,252
35802,110,f,82.39,9.6356,101.3665,63.4135,252
35802,114,f,77.08,9.6356,96.0565,58.1035,252
35802,115,f,103.13,9.6356,122.1065,84.1535,252
35802,116,f,86.17,9.6356,105.1465,67.1935,252
35802,117,f,101.83,9.6356,120.8065,82.8535,252
35802,118,f,91.52,9.6356,110.4965,72.5435,252
35802,119,f,92.41,9.6356,111.3865,73.4335,252
35802,120,f,90.66,9.6356,109.6365,71.6835,252
35802,121,f,92.65,9.6356,111.6265,73.6735,252
35802,828,f,67.78,9.6356,86.7565,48.8035,252
35802,2,m,99.8,9.6356,118.7765,80.8235,252
35802,7,m,62.49,9.6356,81.4665,43.5135,252
35802,65,m,65.46,9.6356,84.4365,46.4835,252
35802,109,m,78.09,9.6356,97.0665,59.1135,252
35802,110,m,87.64,9.6356,106.6165,68.6635,252
35802,114,m,84.17,9.6356,103.1465,65.1935,252
35802,115,m,80.11,9.6356,99.0865,61.1335,252
35802,116,m,91.79,9.6356,110.7665,72.8135,252
35802,117,m,117.02,9.6356,135.9965,98.0435,252
35802,118,m,95.8,9.6356,114.7765,76.8235,252
35802,119,m,92.2,9.6356,111.1765,73.2235,252
35802,120,m,109.94,9.6356,128.9165,90.9635,252
35802,121,m,87.43,9.6356,106.4065,68.4535,252
35802,828,m,61.52,9.6356,80.4965,42.5435,252
