measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19488,1,m,175.75,41.444,258.1113,93.3887,88
19488,2,m,124.5,41.444,206.8613,42.1387,88
19488,3,m,288.3333,47.8555,383.436,193.2307,88
19488,4,m,67.2333,47.8555,162.336,0.0,88
19488,6,m,161,58.6107,277.4765,44.5235,88
19488,7,m,111.7,41.444,194.0613,29.3387,88
19488,8,m,140.5333,33.8389,207.7811,73.2856,88
19488,9,m,142.65,41.444,225.0113,60.2887,88
19488,10,m,145,47.8555,240.1027,49.8973,88
19488,12,m,151.5,47.8555,246.6027,56.3973,88
19488,13,m,151.875,41.444,234.2363,69.5137,88
19488,14,m,119.55,41.444,201.9113,37.1887,88
19488,15,m,147.8143,31.3288,210.0736,85.555,88
19488,16,m,56.8667,47.8555,151.9693,0.0,88
19488,17,m,134.75,41.444,217.1113,52.3887,88
19488,18,m,125.975,41.444,208.3363,43.6137,88
19488,20,m,216.25,41.444,298.6113,133.8887,88
19488,24,m,133.6667,47.8555,228.7693,38.564,88
19488,26,m,175.875,41.444,258.2363,93.5137,88
19488,29,m,83.7667,47.8555,178.8693,0.0,88
19488,31,m,79.5,58.6107,195.9765,0.0,88
19488,32,m,119.0667,47.8555,214.1693,23.964,88
19488,34,m,175.6,47.8555,270.7027,80.4973,88
19488,35,m,202.75,41.444,285.1113,120.3887,88
19488,36,m,153.3333,47.8555,248.436,58.2307,88
19488,37,m,121.6667,47.8555,216.7693,26.564,88
19488,38,m,34.4667,47.8555,129.5693,0.0,88
19488,41,m,136.7,58.6107,253.1765,20.2235,88
19488,42,m,162.6667,47.8555,257.7693,67.564,88
19488,43,m,148.8667,47.8555,243.9693,53.764,88
19488,50,m,170.6667,47.8555,265.7693,75.564,88
19488,55,m,111.75,58.6107,228.2265,0.0,88
19488,101,m,209,47.8555,304.1027,113.8973,88
19488,120,m,220.6667,47.8555,315.7693,125.564,88
19488,121,m,228.3333,47.8555,323.436,133.2307,88
19488,122,m,156.5625,41.444,238.9238,74.2012,88
19488,202,m,190,58.6107,306.4765,73.5235,88
