measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22541,2,both,48.8188,2.838,54.4096,43.228,239
22541,3,both,18.1988,2.6517,23.4225,12.975,239
22541,4,both,48.5306,3.062,54.5624,42.4987,239
22541,5,both,43.0171,2.6894,48.315,37.7193,239
22541,6,both,42.8528,2.9844,48.7319,36.9736,239
22541,7,both,24.935,2.6517,30.1588,19.7112,239
22541,8,both,22.5167,3.7501,29.9042,15.1291,239
22541,9,both,46.0833,3.7501,53.4709,38.6958,239
22541,15,both,32.5617,2.6517,37.7854,27.3379,239
22541,17,both,43.5208,2.6517,48.7446,38.2971,239
22541,31,both,27.3485,2.8642,32.9908,21.7062,239
22541,40,both,45.2818,3.7925,52.7528,37.8108,239
22541,50,both,37.5267,3.1376,43.7075,31.3458,239
22541,2,f,45.674,4.1081,53.7666,37.5814,239
22541,3,f,17.8933,3.7501,25.2809,10.5058,239
22541,4,f,48.85,5.3035,59.2975,38.4025,239
22541,5,f,40.6143,3.4719,47.4538,33.7748,239
22541,6,f,41.05,4.1081,49.1426,32.9574,239
22541,7,f,24.4858,3.7501,31.8734,17.0983,239
22541,8,f,22.7333,5.3035,33.1809,12.2858,239
22541,9,f,52.6667,5.3035,63.1142,42.2191,239
22541,15,f,31.665,3.7501,39.0525,24.2775,239
22541,17,f,41.0083,3.7501,48.3959,33.6208,239
22541,31,f,27.1778,4.3303,35.7082,18.6474,239
22541,40,f,46.1636,3.9169,53.8797,38.4476,239
22541,50,f,39.1533,3.3542,45.7609,32.5457,239
22541,2,m,51.9636,3.9169,59.6797,44.2476,239
22541,3,m,18.5042,3.7501,25.8917,11.1166,239
22541,4,m,48.2111,3.062,54.243,42.1792,239
22541,5,m,45.42,4.1081,53.5126,37.3274,239
22541,6,m,44.6556,4.3303,53.1859,36.1252,239
22541,7,m,25.3842,3.7501,32.7717,17.9966,239
22541,8,m,22.3,5.3035,32.7475,11.8525,239
22541,9,m,39.5,5.3035,49.9475,29.0525,239
22541,15,m,33.4583,3.7501,40.8459,26.0708,239
22541,17,m,46.0333,3.7501,53.4209,38.6458,239
22541,31,m,27.5192,3.7501,34.9067,20.1316,239
22541,40,m,44.4,6.4954,57.1956,31.6044,239
22541,50,m,35.9,5.3035,46.3475,25.4525,239
