measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60535,1514,f,169,68.3148,304.0536,33.9464,141
60535,1601,f,435.8,52.9164,540.4121,331.1879,141
60535,1603,f,267.25,59.1623,384.2099,150.2901,141
60535,1604,f,274.25,59.1623,391.2099,157.2901,141
60535,1605,f,178,83.6682,343.4063,12.5937,141
60535,1606,f,257.2857,44.7225,345.6991,168.8723,141
60535,1607,f,240.6667,68.3148,375.7203,105.613,141
60535,1608,f,140.5,48.3058,235.9974,45.0026,141
60535,1609,f,385.4,52.9164,490.0121,280.7879,141
60535,1610,f,130.6,52.9164,235.2121,25.9879,141
60535,1611,f,242.3333,68.3148,377.387,107.2797,141
60535,1613,f,243,44.7225,331.4134,154.5866,141
60535,1615,f,459.5,59.1623,576.4599,342.5401,141
60535,1617,f,216.3333,68.3148,351.387,81.2797,141
60535,1619,f,313.6,52.9164,418.2121,208.9879,141
60535,1621,f,504.6667,68.3148,639.7203,369.613,141
60535,1622,f,382,59.1623,498.9599,265.0401,141
60535,1623,f,256.3333,68.3148,391.387,121.2797,141
60535,1624,f,338.75,59.1623,455.7099,221.7901,141
60535,1625,f,378.6667,68.3148,513.7203,243.613,141
60535,1627,f,496.8333,48.3058,592.3307,401.336,141
60535,1628,f,114.75,59.1623,231.7099,0.0,141
60535,1629,f,203.3333,68.3148,338.387,68.2797,141
60535,1632,f,371.5,83.6682,536.9063,206.0937,141
60535,1635,f,152.6,52.9164,257.2121,47.9879,141
60535,1640,f,296.8,52.9164,401.4121,192.1879,141
60535,1643,f,169.5,48.3058,264.9974,74.0026,141
60535,1644,f,217.3333,68.3148,352.387,82.2797,141
60535,1645,f,363.2,52.9164,467.8121,258.5879,141
60535,1646,f,239.3333,68.3148,374.387,104.2797,141
60535,1651,f,134.6667,68.3148,269.7203,0.0,141
60535,1652,f,74,68.3148,209.0536,0.0,141
60535,1655,f,305.75,41.8341,388.4531,223.0469,141
60535,1658,f,152.2857,44.7225,240.6991,63.8723,141
60535,1659,f,106.3333,68.3148,241.387,0.0,141
60535,1660,f,312.1667,48.3058,407.664,216.6693,141
60535,1662,f,327.4,52.9164,432.0121,222.7879,141
60535,1663,f,200.25,59.1623,317.2099,83.2901,141
60535,1665,f,354.4,52.9164,459.0121,249.7879,141
60535,1668,f,256.5,59.1623,373.4599,139.5401,141
60535,1670,f,161.3333,68.3148,296.387,26.2797,141
60535,1671,f,453.5,59.1623,570.4599,336.5401,141
60535,1675,f,363.5,59.1623,480.4599,246.5401,141
