measnum,strainid,sex,mean,sem,uppercl,lowercl,df
28303,4,m,1.394,0.0364,1.4655,1.3225,398
28303,7,m,1.728,0.0407,1.808,1.648,398
28303,720,m,1.8153,0.0441,1.902,1.7286,398
28303,721,m,1.6575,0.0525,1.7607,1.5543,398
28303,722,m,1.3344,0.0455,1.4238,1.245,398
28303,723,m,1.342,0.0407,1.422,1.262,398
28303,724,m,1.706,0.0407,1.786,1.626,398
28303,725,m,1.4236,0.0486,1.5192,1.328,398
28303,726,m,1.2922,0.0429,1.3765,1.2079,398
28303,727,m,1.4625,0.0407,1.5425,1.3825,398
28303,728,m,1.6265,0.0441,1.7132,1.5397,398
28303,729,m,1.4462,0.0505,1.5453,1.347,398
28303,730,m,1.4843,0.0486,1.5799,1.3887,398
28303,731,m,1.4708,0.0505,1.57,1.3716,398
28303,732,m,1.5855,0.0407,1.6655,1.5055,398
28303,733,m,1.5718,0.0441,1.6585,1.485,398
28303,734,m,1.5152,0.0397,1.5933,1.4372,398
28303,735,m,1.5355,0.0407,1.6155,1.4555,398
28303,736,m,1.43,0.0407,1.51,1.35,398
28303,737,m,1.6264,0.0549,1.7342,1.5185,398
28303,738,m,1.7594,0.0429,1.8437,1.6751,398
28303,739,m,1.79,0.0455,1.8794,1.7006,398
28303,740,m,1.4112,0.0441,1.4979,1.3244,398
28303,741,m,1.5491,0.0379,1.6237,1.4746,398
