measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50225,5,m,598837.9667,691316.9377,2014936.519,0.0,28
50225,6,m,349177.35,846686.8739,2083536.7894,0.0,28
50225,7,m,1159198.82,535491.7973,2256104.042,62293.598,28
50225,8,m,1657679.775,598698.0301,2884057.0956,431302.4544,28
50225,238,m,2243585.65,846686.8739,3977945.0894,509226.2106,28
50225,240,m,1254892.65,846686.8739,2989252.0894,0.0,28
50225,400,m,1143908.7333,691316.9377,2560007.2857,0.0,28
50225,402,m,1509034.75,846686.8739,3243394.1894,0.0,28
50225,404,m,1634826.05,846686.8739,3369185.4894,0.0,28
50225,405,m,53375.9,846686.8739,1787735.3394,0.0,28
50225,407,m,1630626.9,691316.9377,3046725.4523,214528.3477,28
50225,408,m,1468112,846686.8739,3202471.4394,0.0,28
50225,409,m,2720298.9333,691316.9377,4136397.4857,1304200.381,28
50225,410,m,1227984.9333,691316.9377,2644083.4857,0.0,28
50225,413,m,515379.3,846686.8739,2249738.7394,0.0,28
50225,430,m,1724018.6,846686.8739,3458378.0394,0.0,28
50225,439,m,566848.8,846686.8739,2301208.2394,0.0,28
50225,477,m,2081493.8,846686.8739,3815853.2394,347134.3606,28
