measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50344,4,m,2777933.15,264798.6869,3316068.8275,2239797.4725,34
50344,5,m,2092464.1333,216207.2225,2531850.0741,1653078.1926,34
50344,6,m,3385275.8,264798.6869,3923411.4775,2847140.1225,34
50344,7,m,1711292.36,167473.3944,2051639.2462,1370945.4738,34
50344,8,m,2790319.2,187240.9471,3170838.5868,2409799.8132,34
50344,238,m,3072671.25,264798.6869,3610806.9275,2534535.5725,34
50344,240,m,2287413.05,264798.6869,2825548.7275,1749277.3725,34
50344,250,m,1844410.05,264798.6869,2382545.7275,1306274.3725,34
50344,400,m,2563160.9667,216207.2225,3002546.9074,2123775.0259,34
50344,402,m,1610319.25,264798.6869,2148454.9275,1072183.5725,34
50344,403,m,2027840.05,264798.6869,2565975.7275,1489704.3725,34
50344,404,m,2567597.7667,216207.2225,3006983.7074,2128211.8259,34
50344,405,m,2415512.65,264798.6869,2953648.3275,1877376.9725,34
50344,407,m,1660703.6333,216207.2225,2100089.5741,1221317.6926,34
50344,408,m,1782458.75,264798.6869,2320594.4275,1244323.0725,34
50344,409,m,1928275.0667,216207.2225,2367661.0074,1488889.1259,34
50344,410,m,1462763.4333,216207.2225,1902149.3741,1023377.4926,34
50344,413,m,1596905.7,216207.2225,2036291.6408,1157519.7592,34
50344,414,m,2152895.75,264798.6869,2691031.4275,1614760.0725,34
50344,430,m,2476749.75,264798.6869,3014885.4275,1938614.0725,34
50344,439,m,1728587.9,264798.6869,2266723.5775,1190452.2225,34
50344,477,m,1996146.25,264798.6869,2534281.9275,1458010.5725,34
