measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62025,7,both,6.0833,0.2364,6.5474,5.6193,796
62025,8,both,5.5,0.2047,5.9019,5.0981,796
62025,1091,both,5.7083,0.2472,6.1937,5.223,796
62025,1092,both,5.55,0.2047,5.9519,5.1481,796
62025,1100,both,6.1,0.2047,6.5019,5.6981,796
62025,1101,both,6,0.4578,6.8987,5.1013,796
62025,1102,both,5.2,0.2047,5.6019,4.7981,796
62025,1106,both,6.05,0.2047,6.4519,5.6481,796
62025,1108,both,6.5,0.2047,6.9019,6.0981,796
62025,1111,both,6.15,0.2047,6.5519,5.7481,796
62025,1113,both,5.9,0.2047,6.3019,5.4981,796
62025,1114,both,6.15,0.2047,6.5519,5.7481,796
62025,1115,both,5.85,0.2047,6.2519,5.4481,796
62025,1116,both,5.55,0.2047,5.9519,5.1481,796
62025,1119,both,5.75,0.4578,6.6487,4.8513,796
62025,1121,both,5.8625,0.2172,6.2888,5.4362,796
62025,1127,both,5.7,0.2047,6.1019,5.2981,796
62025,1128,both,5.75,0.2047,6.1519,5.3481,796
62025,1131,both,5.9,0.2047,6.3019,5.4981,796
62025,1132,both,5.55,0.2047,5.9519,5.1481,796
62025,1134,both,6.25,0.4578,7.1487,5.3513,796
62025,1139,both,5.95,0.2047,6.3519,5.5481,796
62025,1140,both,6.05,0.2047,6.4519,5.6481,796
62025,1142,both,5.7,0.2047,6.1019,5.2981,796
62025,1143,both,5.75,0.2047,6.1519,5.3481,796
62025,1144,both,6.05,0.2047,6.4519,5.6481,796
62025,1148,both,6.15,0.2047,6.5519,5.7481,796
62025,1149,both,6,0.2047,6.4019,5.5981,796
62025,1150,both,5.7,0.2047,6.1019,5.2981,796
62025,1151,both,6.25,0.2047,6.6519,5.8481,796
62025,1161,both,6.15,0.2047,6.5519,5.7481,796
62025,1162,both,6.35,0.2047,6.7519,5.9481,796
62025,1165,both,5.95,0.2364,6.4141,5.4859,796
62025,1166,both,5.875,0.3237,6.5105,5.2395,796
62025,1168,both,6.375,0.2955,6.9551,5.7949,796
62025,1169,both,5.65,0.2047,6.0519,5.2481,796
62025,1170,both,5.95,0.2047,6.3519,5.5481,796
62025,1173,both,5.75,0.2047,6.1519,5.3481,796
62025,1175,both,5.85,0.2047,6.2519,5.4481,796
62025,1177,both,6,0.3237,6.6355,5.3645,796
62025,1180,both,5.75,0.2047,6.1519,5.3481,796
62025,1181,both,6.05,0.2047,6.4519,5.6481,796
62025,1184,both,5.85,0.2047,6.2519,5.4481,796
62025,1185,both,6.125,0.3237,6.7605,5.4895,796
62025,1186,both,6.05,0.2047,6.4519,5.6481,796
62025,1187,both,6.35,0.2047,6.7519,5.9481,796
62025,1189,both,5.8,0.2047,6.2019,5.3981,796
62025,1190,both,5.0833,0.2643,5.6022,4.5645,796
62025,1192,both,5.5833,0.4179,6.4037,4.763,796
62025,1196,both,5.75,0.2047,6.1519,5.3481,796
62025,1197,both,5.85,0.2047,6.2519,5.4481,796
62025,1198,both,6.1786,0.2547,6.6785,5.6786,796
62025,7,f,6.1667,0.3738,6.9004,5.4329,796
62025,8,f,5.7,0.2895,6.2684,5.1316,796
62025,1091,f,6.1667,0.3738,6.9004,5.4329,796
62025,1092,f,5.5,0.2895,6.0684,4.9316,796
62025,1100,f,6.2,0.2895,6.7684,5.6316,796
62025,1101,f,6.5,0.6474,7.7709,5.2291,796
62025,1102,f,5.5,0.2895,6.0684,4.9316,796
62025,1106,f,6,0.2895,6.5684,5.4316,796
62025,1108,f,6.6,0.2895,7.1684,6.0316,796
62025,1111,f,6,0.2895,6.5684,5.4316,796
62025,1113,f,5.9,0.2895,6.4684,5.3316,796
62025,1114,f,6.2,0.2895,6.7684,5.6316,796
62025,1115,f,6,0.2895,6.5684,5.4316,796
62025,1116,f,5.5,0.2895,6.0684,4.9316,796
62025,1119,f,6,0.6474,7.2709,4.7291,796
62025,1121,f,5.6,0.2895,6.1684,5.0316,796
62025,1127,f,5.7,0.2895,6.2684,5.1316,796
62025,1128,f,5.9,0.2895,6.4684,5.3316,796
62025,1131,f,5.9,0.2895,6.4684,5.3316,796
62025,1132,f,5.4,0.2895,5.9684,4.8316,796
62025,1134,f,6.5,0.6474,7.7709,5.2291,796
62025,1139,f,5.9,0.2895,6.4684,5.3316,796
62025,1140,f,6.1,0.2895,6.6684,5.5316,796
62025,1142,f,5.7,0.2895,6.2684,5.1316,796
62025,1143,f,5.8,0.2895,6.3684,5.2316,796
62025,1144,f,6.1,0.2895,6.6684,5.5316,796
62025,1148,f,6.4,0.2895,6.9684,5.8316,796
62025,1149,f,5.6,0.2895,6.1684,5.0316,796
62025,1150,f,5.7,0.2895,6.2684,5.1316,796
62025,1151,f,6.2,0.2895,6.7684,5.6316,796
62025,1161,f,6,0.2895,6.5684,5.4316,796
62025,1162,f,6.2,0.2895,6.7684,5.6316,796
62025,1165,f,6,0.3738,6.7338,5.2662,796
62025,1166,f,5.75,0.4578,6.6487,4.8513,796
62025,1168,f,6.25,0.4578,7.1487,5.3513,796
62025,1169,f,5.6,0.2895,6.1684,5.0316,796
62025,1170,f,5.7,0.2895,6.2684,5.1316,796
62025,1173,f,5.9,0.2895,6.4684,5.3316,796
62025,1175,f,5.9,0.2895,6.4684,5.3316,796
62025,1177,f,6,0.4578,6.8987,5.1013,796
62025,1180,f,6.2,0.2895,6.7684,5.6316,796
62025,1181,f,6.3,0.2895,6.8684,5.7316,796
62025,1184,f,5.6,0.2895,6.1684,5.0316,796
62025,1185,f,6.5,0.4578,7.3987,5.6013,796
62025,1186,f,6.2,0.2895,6.7684,5.6316,796
62025,1187,f,6.5,0.2895,7.0684,5.9316,796
62025,1189,f,5.8,0.2895,6.3684,5.2316,796
62025,1190,f,5,0.3738,5.7338,4.2662,796
62025,1192,f,5.5,0.6474,6.7709,4.2291,796
62025,1196,f,5.5,0.2895,6.0684,4.9316,796
62025,1197,f,5.5,0.2895,6.0684,4.9316,796
62025,1198,f,6.5,0.3738,7.2338,5.7662,796
62025,7,m,6,0.2895,6.5684,5.4316,796
62025,8,m,5.3,0.2895,5.8684,4.7316,796
62025,1091,m,5.25,0.3237,5.8855,4.6145,796
62025,1092,m,5.6,0.2895,6.1684,5.0316,796
62025,1100,m,6,0.2895,6.5684,5.4316,796
62025,1101,m,5.5,0.6474,6.7709,4.2291,796
62025,1102,m,4.9,0.2895,5.4684,4.3316,796
62025,1106,m,6.1,0.2895,6.6684,5.5316,796
62025,1108,m,6.4,0.2895,6.9684,5.8316,796
62025,1111,m,6.3,0.2895,6.8684,5.7316,796
62025,1113,m,5.9,0.2895,6.4684,5.3316,796
62025,1114,m,6.1,0.2895,6.6684,5.5316,796
62025,1115,m,5.7,0.2895,6.2684,5.1316,796
62025,1116,m,5.6,0.2895,6.1684,5.0316,796
62025,1119,m,5.5,0.6474,6.7709,4.2291,796
62025,1121,m,6.125,0.3237,6.7605,5.4895,796
62025,1127,m,5.7,0.2895,6.2684,5.1316,796
62025,1128,m,5.6,0.2895,6.1684,5.0316,796
62025,1131,m,5.9,0.2895,6.4684,5.3316,796
62025,1132,m,5.7,0.2895,6.2684,5.1316,796
62025,1134,m,6,0.6474,7.2709,4.7291,796
62025,1139,m,6,0.2895,6.5684,5.4316,796
62025,1140,m,6,0.2895,6.5684,5.4316,796
62025,1142,m,5.7,0.2895,6.2684,5.1316,796
62025,1143,m,5.7,0.2895,6.2684,5.1316,796
62025,1144,m,6,0.2895,6.5684,5.4316,796
62025,1148,m,5.9,0.2895,6.4684,5.3316,796
62025,1149,m,6.4,0.2895,6.9684,5.8316,796
62025,1150,m,5.7,0.2895,6.2684,5.1316,796
62025,1151,m,6.3,0.2895,6.8684,5.7316,796
62025,1161,m,6.3,0.2895,6.8684,5.7316,796
62025,1162,m,6.5,0.2895,7.0684,5.9316,796
62025,1165,m,5.9,0.2895,6.4684,5.3316,796
62025,1166,m,6,0.4578,6.8987,5.1013,796
62025,1168,m,6.5,0.3738,7.2338,5.7662,796
62025,1169,m,5.7,0.2895,6.2684,5.1316,796
62025,1170,m,6.2,0.2895,6.7684,5.6316,796
62025,1173,m,5.6,0.2895,6.1684,5.0316,796
62025,1175,m,5.8,0.2895,6.3684,5.2316,796
62025,1177,m,6,0.4578,6.8987,5.1013,796
62025,1180,m,5.3,0.2895,5.8684,4.7316,796
62025,1181,m,5.8,0.2895,6.3684,5.2316,796
62025,1184,m,6.1,0.2895,6.6684,5.5316,796
62025,1185,m,5.75,0.4578,6.6487,4.8513,796
62025,1186,m,5.9,0.2895,6.4684,5.3316,796
62025,1187,m,6.2,0.2895,6.7684,5.6316,796
62025,1189,m,5.8,0.2895,6.3684,5.2316,796
62025,1190,m,5.1667,0.3738,5.9004,4.4329,796
62025,1192,m,5.6667,0.5286,6.7044,4.629,796
62025,1196,m,6,0.2895,6.5684,5.4316,796
62025,1197,m,6.2,0.2895,6.7684,5.6316,796
62025,1198,m,5.8571,0.3461,6.5365,5.1778,796
