measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65757,1371,m,24.95,4.1898,33.2863,16.6137,81
65757,1372,m,23.3714,2.2395,27.8274,18.9155,81
65757,1373,m,19.8,3.4209,26.6066,12.9934,81
65757,1374,m,12.5,2.2395,16.956,8.044,81
65757,1375,m,25.8667,3.4209,32.6732,19.0601,81
65757,1376,m,20.825,2.0949,24.9932,16.6568,81
65757,1377,m,25.0857,2.2395,29.5417,20.6298,81
65757,1378,m,13.5,3.4209,20.3066,6.6934,81
65757,1381,m,14.8571,2.2395,19.3131,10.4012,81
65757,1382,m,13.98,2.6498,19.2524,8.7076,81
65757,1385,m,18.5,2.9626,24.3947,12.6053,81
65757,1386,m,12.3667,3.4209,19.1732,5.5601,81
65757,1387,m,17.6833,2.419,22.4963,12.8704,81
65757,1388,m,13.775,2.9626,19.6697,7.8803,81
65757,1389,m,20.6,4.1898,28.9363,12.2637,81
65757,1390,m,20.225,2.9626,26.1197,14.3303,81
65757,1391,m,10.08,2.6498,15.3524,4.8076,81
65757,1392,m,21.32,2.6498,26.5924,16.0476,81
65757,1393,m,28.7333,3.4209,35.5399,21.9268,81
65757,1394,m,16,2.9626,21.8947,10.1053,81
65757,1395,m,24.875,2.9626,30.7697,18.9803,81
65757,1396,m,23.3,2.9626,29.1947,17.4053,81
65757,1397,m,9.2,4.1898,17.5363,0.8637,81
65757,1680,m,19.7,3.4209,26.5066,12.8934,81
