measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21732,4,both,0.7188,0.0387,0.795,0.6425,335
21732,7,both,1.0313,0.0387,1.1075,0.955,335
21732,720,both,1,0.0447,1.088,0.912,335
21732,721,both,1,0.0447,1.088,0.912,335
21732,722,both,1,0.0447,1.088,0.912,335
21732,723,both,1.0625,0.0463,1.1536,0.9714,335
21732,724,both,1.0625,0.0447,1.1505,0.9745,335
21732,725,both,1,0.0447,1.088,0.912,335
21732,726,both,1,0.0447,1.088,0.912,335
21732,727,both,1.125,0.0447,1.213,1.037,335
21732,728,both,1,0.0447,1.088,0.912,335
21732,729,both,1,0.0447,1.088,0.912,335
21732,730,both,1.1,0.0424,1.1835,1.0165,335
21732,731,both,1,0.0447,1.088,0.912,335
21732,732,both,1,0.0524,1.103,0.897,335
21732,733,both,1,0.0447,1.088,0.912,335
21732,734,both,1,0.0447,1.088,0.912,335
21732,735,both,1,0.0447,1.088,0.912,335
21732,736,both,1,0.0447,1.088,0.912,335
21732,737,both,1,0.0447,1.088,0.912,335
21732,738,both,1,0.0447,1.088,0.912,335
21732,739,both,1,0.0447,1.088,0.912,335
21732,740,both,1,0.0447,1.088,0.912,335
21732,4,f,0.6875,0.0447,0.7755,0.5995,335
21732,7,f,1.0625,0.0447,1.1505,0.9745,335
21732,720,f,1,0.0633,1.1244,0.8756,335
21732,721,f,1,0.0633,1.1244,0.8756,335
21732,722,f,1,0.0633,1.1244,0.8756,335
21732,723,f,1,0.0676,1.133,0.867,335
21732,724,f,1.125,0.0633,1.2494,1.0006,335
21732,725,f,1,0.0633,1.1244,0.8756,335
21732,726,f,1,0.0633,1.1244,0.8756,335
21732,727,f,1,0.0633,1.1244,0.8756,335
21732,728,f,1,0.0633,1.1244,0.8756,335
21732,729,f,1,0.0633,1.1244,0.8756,335
21732,730,f,1,0.0633,1.1244,0.8756,335
21732,731,f,1,0.0633,1.1244,0.8756,335
21732,732,f,1,0.08,1.1574,0.8426,335
21732,733,f,1,0.0633,1.1244,0.8756,335
21732,734,f,1,0.0633,1.1244,0.8756,335
21732,735,f,1,0.0633,1.1244,0.8756,335
21732,736,f,1,0.0633,1.1244,0.8756,335
21732,737,f,1,0.0633,1.1244,0.8756,335
21732,738,f,1,0.0633,1.1244,0.8756,335
21732,739,f,1,0.0633,1.1244,0.8756,335
21732,740,f,1,0.0633,1.1244,0.8756,335
21732,4,m,0.75,0.0633,0.8744,0.6256,335
21732,7,m,1,0.0633,1.1244,0.8756,335
21732,720,m,1,0.0633,1.1244,0.8756,335
21732,721,m,1,0.0633,1.1244,0.8756,335
21732,722,m,1,0.0633,1.1244,0.8756,335
21732,723,m,1.125,0.0633,1.2494,1.0006,335
21732,724,m,1,0.0633,1.1244,0.8756,335
21732,725,m,1,0.0633,1.1244,0.8756,335
21732,726,m,1,0.0633,1.1244,0.8756,335
21732,727,m,1.25,0.0633,1.3744,1.1256,335
21732,728,m,1,0.0633,1.1244,0.8756,335
21732,729,m,1,0.0633,1.1244,0.8756,335
21732,730,m,1.2,0.0566,1.3113,1.0887,335
21732,731,m,1,0.0633,1.1244,0.8756,335
21732,732,m,1,0.0676,1.133,0.867,335
21732,733,m,1,0.0633,1.1244,0.8756,335
21732,734,m,1,0.0633,1.1244,0.8756,335
21732,735,m,1,0.0633,1.1244,0.8756,335
21732,736,m,1,0.0633,1.1244,0.8756,335
21732,737,m,1,0.0633,1.1244,0.8756,335
21732,738,m,1,0.0633,1.1244,0.8756,335
21732,739,m,1,0.0633,1.1244,0.8756,335
21732,740,m,1,0.0633,1.1244,0.8756,335
