measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31862,1,both,17.0625,3.0955054681,23.1369166626,10.9880833374,1002
31862,2,both,20.6,3.9155391155,28.2835968443,12.9164031557,1002
31862,3,both,21.0803571429,3.2041525684,27.3679757408,14.7927385449,1002
31862,4,both,16.1428571429,3.309234543,22.6366817074,9.6490325783,1002
31862,6,both,17.0625,3.3435280449,23.6236198807,10.5013801193,1002
31862,7,both,23.6662145053,0.8551937259,25.3443905163,21.9880384944,1002
31862,8,both,18.6666666667,3.5743818306,25.6807988573,11.652534476,1002
31862,9,both,20.7,2.9366543366,26.4626976332,14.9373023668,1002
31862,10,both,20.125,3.0955054681,26.1994166626,14.0505833374,1002
31862,11,both,17.0,3.0955054681,23.0744166626,10.9255833374,1002
31862,12,both,16.4583333333,3.3435280449,23.0194532141,9.8972134526,1002
31862,13,both,19.9,3.6250848145,27.013628397,12.786371603,1002
31862,14,both,17.375,3.7912044464,24.8146106542,9.9353893458,1002
31862,15,both,16.0625,3.7912044464,23.5021106542,8.6228893458,1002
31862,18,both,17.1785714286,3.4443605162,23.9375583298,10.4195845273,1002
31862,19,both,24.8571428571,3.309234543,31.3509674217,18.3633182926,1002
31862,20,both,13.5,3.0955054681,19.5744166626,7.4255833374,1002
31862,21,both,24.9375,3.0955054681,31.0119166626,18.8630833374,1002
31862,22,both,18.5,3.4443605162,25.2589869013,11.7410130987,1002
31862,23,both,32.5446428571,3.2041525684,38.8322614551,26.2570242592,1002
31862,24,both,19.8125,3.7912044464,27.2521106542,12.3728893458,1002
31862,25,both,17.8625,3.529419263,24.7884006005,10.9365993995,1002
31862,26,both,17.9642857143,3.2041525684,24.2519043122,11.6766671164,1002
31862,27,both,19.619047619,3.4443605162,26.3780345203,12.8600607178,1002
31862,28,both,21.9285714286,3.309234543,28.4223959931,15.434746864,1002
31862,29,both,22.8819444444,3.0082905791,28.7852163359,16.978672553,1002
31862,30,both,15.8,3.7488432906,23.1564839038,8.4435160962,1002
31862,31,both,40.0625,3.0955054681,46.1369166626,33.9880833374,1002
31862,32,both,19.9791666667,3.3435280449,26.5402865474,13.4180467859,1002
31862,33,both,24.825,4.1530563908,32.9746851487,16.6753148513,1002
31862,34,both,27.0625,3.0955054681,33.1369166626,20.9880833374,1002
31862,36,both,20.7708333333,3.3435280449,27.3319532141,14.2097134526,1002
31862,37,both,17.625,5.3615727458,28.146198286,7.103801714,1002
31862,39,both,19.5,3.0955054681,25.5744166626,13.4255833374,1002
31862,40,both,16.0333333333,3.7488432906,23.3898172371,8.6768494295,1002
31862,41,both,28.9583333333,3.9962803753,36.8003715241,21.1162951426,1002
31862,42,both,17.6428571429,3.309234543,24.1366817074,11.1490325783,1002
31862,43,both,22.7,3.6250848145,29.813628397,15.586371603,1002
31862,46,both,14.7428571429,3.6250848145,21.8564855398,7.6292287459,1002
31862,50,both,22.1428571429,3.2041525684,28.4304757408,15.8552385449,1002
31862,55,both,20.5,3.309234543,26.9938245646,14.0061754354,1002
31862,58,both,19.8,4.5212751247,28.6722534128,10.9277465872,1002
31862,65,both,17.1875,3.0955054681,23.2619166626,11.1130833374,1002
31862,74,both,20.125,3.3435280449,26.6861198807,13.5638801193,1002
31862,77,both,17.75,3.0955054681,23.8244166626,11.6755833374,1002
31862,78,both,22.0625,3.0955054681,28.1369166626,15.9880833374,1002
31862,80,both,29.1285714286,3.6250848145,36.2421998256,22.0149430316,1002
31862,88,both,16.6666666667,4.7284627072,25.9454913864,7.387841947,1002
31862,100,both,24.0238095238,3.4443605162,30.7827964251,17.2648226225,1002
31862,101,both,18.875,3.0955054681,24.9494166626,12.8005833374,1002
31862,120,both,21.0166666667,3.7488432906,28.3731505705,13.6601827629,1002
31862,121,both,19.3392857143,3.8804214633,26.9539699841,11.7246014445,1002
31862,122,both,18.2678571429,3.2041525684,24.5554757408,11.9802385449,1002
31862,125,both,19.0,3.0955054681,25.0744166626,12.9255833374,1002
31862,128,both,19.0,3.309234543,25.4938245646,12.5061754354,1002
31862,129,both,24.7083333333,3.9962803753,32.5503715241,16.8662951426,1002
31862,131,both,17.8333333333,3.7488432906,25.1898172371,10.4768494295,1002
31862,133,both,22.9375,3.0955054681,29.0119166626,16.8630833374,1002
31862,134,both,35.4761904762,3.4443605162,42.2351773775,28.7172035749,1002
31862,135,both,18.875,3.3435280449,25.4361198807,12.3138801193,1002
31862,136,both,21.5714285714,3.2041525684,27.8590471694,15.2838099735,1002
31862,153,both,17.9285714286,3.309234543,24.4223959931,11.434746864,1002
31862,154,both,18.5714285714,3.2041525684,24.8590471694,12.2838099735,1002
31862,155,both,20.4285714286,3.2041525684,26.7161900265,14.1409528306,1002
31862,157,both,17.5625,3.0955054681,23.6369166626,11.4880833374,1002
31862,159,both,28.25,3.0955054681,34.3244166626,22.1755833374,1002
31862,169,both,16.875,3.0955054681,22.9494166626,10.8005833374,1002
31862,192,both,19.2321428571,3.2041525684,25.5197614551,12.9445242592,1002
31862,217,both,35.6875,3.0955054681,41.7619166626,29.6130833374,1002
31862,1,f,15.75,4.3777058154,24.3405224278,7.1594775722,1002
31862,2,f,25.6,5.5374085211,36.466246865,14.733753135,1002
31862,3,f,17.875,4.3777058154,26.4655224278,9.2844775722,1002
31862,4,f,14.1428571429,4.6799643718,23.3265119137,4.959202372,1002
31862,6,f,14.625,4.3777058154,23.2155224278,6.0344775722,1002
31862,7,f,22.4561403509,1.1596826004,24.7318253348,20.1804553669,1002
31862,8,f,18.5,5.0549392619,28.4194808723,8.5805191277,1002
31862,9,f,18.9,3.9155391155,26.5835968443,11.2164031557,1002
31862,10,f,20.875,4.3777058154,29.4655224278,12.2844775722,1002
31862,11,f,15.625,4.3777058154,24.2155224278,7.0344775722,1002
31862,12,f,16.1666666667,5.0549392619,26.086147539,6.2471857944,1002
31862,13,f,18.8,5.5374085211,29.666246865,7.933753135,1002
31862,14,f,15.75,4.3777058154,24.3405224278,7.1594775722,1002
31862,15,f,16.375,4.3777058154,24.9655224278,7.7844775722,1002
31862,18,f,15.5,5.0549392619,25.4194808723,5.5805191277,1002
31862,19,f,24.5714285714,4.6799643718,33.7550833423,15.3877738006,1002
31862,20,f,10.625,4.3777058154,19.2155224278,2.0344775722,1002
31862,21,f,22.375,4.3777058154,30.9655224278,13.7844775722,1002
31862,22,f,18.0,4.6799643718,27.1836547709,8.8163452291,1002
31862,23,f,18.375,4.3777058154,26.9655224278,9.7844775722,1002
31862,24,f,17.875,4.3777058154,26.4655224278,9.2844775722,1002
31862,25,f,18.6,5.5374085211,29.466246865,7.733753135,1002
31862,26,f,16.4285714286,4.6799643718,25.6122261994,7.2449166577,1002
31862,27,f,18.6666666667,5.0549392619,28.586147539,8.7471857944,1002
31862,28,f,19.7142857143,4.6799643718,28.8979404852,10.5306309434,1002
31862,29,f,21.875,4.3777058154,30.4655224278,13.2844775722,1002
31862,30,f,13.0,5.0549392619,22.9194808723,3.0805191277,1002
31862,31,f,16.375,4.3777058154,24.9655224278,7.7844775722,1002
31862,32,f,16.625,4.3777058154,25.2155224278,8.0344775722,1002
31862,33,f,22.25,6.1910109362,34.3988333252,10.1011666748,1002
31862,34,f,22.25,4.3777058154,30.8405224278,13.6594775722,1002
31862,36,f,15.6666666667,5.0549392619,25.586147539,5.7471857944,1002
31862,37,f,15.75,6.1910109362,27.8988333252,3.6011666748,1002
31862,39,f,21.75,4.3777058154,30.3405224278,13.1594775722,1002
31862,40,f,13.4,5.5374085211,24.266246865,2.533753135,1002
31862,41,f,30.25,6.1910109362,42.3988333252,18.1011666748,1002
31862,42,f,19.5714285714,4.6799643718,28.7550833423,10.3877738006,1002
31862,43,f,21.0,4.6799643718,30.1836547709,11.8163452291,1002
31862,46,f,13.2,5.5374085211,24.066246865,2.333753135,1002
31862,50,f,21.0,4.3777058154,29.5905224278,12.4094775722,1002
31862,55,f,20.0,4.6799643718,29.1836547709,10.8163452291,1002
31862,58,f,18.6,5.5374085211,29.466246865,7.733753135,1002
31862,65,f,15.625,4.3777058154,24.2155224278,7.0344775722,1002
31862,74,f,19.0,5.0549392619,28.9194808723,9.0805191277,1002
31862,77,f,16.875,4.3777058154,25.4655224278,8.2844775722,1002
31862,78,f,19.125,4.3777058154,27.7155224278,10.5344775722,1002
31862,80,f,30.8571428571,4.6799643718,40.040797628,21.6734880863,1002
31862,88,f,14.3333333333,7.1487636611,28.3615977146,0.305068952,1002
31862,100,f,24.7142857143,4.6799643718,33.8979404852,15.5306309434,1002
31862,101,f,18.375,4.3777058154,26.9655224278,9.7844775722,1002
31862,120,f,21.8333333333,5.0549392619,31.7528142056,11.913852461,1002
31862,121,f,19.25,6.1910109362,31.3988333252,7.1011666748,1002
31862,122,f,16.2857142857,4.6799643718,25.4693690566,7.1020595148,1002
31862,125,f,19.0,4.3777058154,27.5905224278,10.4094775722,1002
31862,128,f,19.5714285714,4.6799643718,28.7550833423,10.3877738006,1002
31862,129,f,24.25,6.1910109362,36.3988333252,12.1011666748,1002
31862,131,f,15.0,5.5374085211,25.866246865,4.133753135,1002
31862,133,f,23.5,4.3777058154,32.0905224278,14.9094775722,1002
31862,134,f,30.6666666667,5.0549392619,40.586147539,20.7471857944,1002
31862,135,f,19.5,5.0549392619,29.4194808723,9.5805191277,1002
31862,136,f,19.1428571429,4.6799643718,28.3265119137,9.959202372,1002
31862,153,f,17.5714285714,4.6799643718,26.7550833423,8.3877738006,1002
31862,154,f,18.0,4.3777058154,26.5905224278,9.4094775722,1002
31862,155,f,20.0,4.3777058154,28.5905224278,11.4094775722,1002
31862,157,f,17.625,4.3777058154,26.2155224278,9.0344775722,1002
31862,159,f,27.375,4.3777058154,35.9655224278,18.7844775722,1002
31862,169,f,15.5,4.3777058154,24.0905224278,6.9094775722,1002
31862,192,f,16.7142857143,4.6799643718,25.8979404852,7.5306309434,1002
31862,217,f,31.375,4.3777058154,39.9655224278,22.7844775722,1002
31862,1,m,18.375,4.3777058154,26.9655224278,9.7844775722,1002
31862,2,m,15.6,5.5374085211,26.466246865,4.733753135,1002
31862,3,m,24.2857142857,4.6799643718,33.4693690566,15.1020595148,1002
31862,4,m,18.1428571429,4.6799643718,27.3265119137,8.959202372,1002
31862,6,m,19.5,5.0549392619,29.4194808723,9.5805191277,1002
31862,7,m,24.8762886598,1.2572038425,27.3433429253,22.4092343943,1002
31862,8,m,18.8333333333,5.0549392619,28.7528142056,8.913852461,1002
31862,9,m,22.5,4.3777058154,31.0905224278,13.9094775722,1002
31862,10,m,19.375,4.3777058154,27.9655224278,10.7844775722,1002
31862,11,m,18.375,4.3777058154,26.9655224278,9.7844775722,1002
31862,12,m,16.75,4.3777058154,25.3405224278,8.1594775722,1002
31862,13,m,21.0,4.6799643718,30.1836547709,11.8163452291,1002
31862,14,m,19.0,6.1910109362,31.1488333252,6.8511666748,1002
31862,15,m,15.75,6.1910109362,27.8988333252,3.6011666748,1002
31862,18,m,18.8571428571,4.6799643718,28.040797628,9.6734880863,1002
31862,19,m,25.1428571429,4.6799643718,34.3265119137,15.959202372,1002
31862,20,m,16.375,4.3777058154,24.9655224278,7.7844775722,1002
31862,21,m,27.5,4.3777058154,36.0905224278,18.9094775722,1002
31862,22,m,19.0,5.0549392619,28.9194808723,9.0805191277,1002
31862,23,m,46.7142857143,4.6799643718,55.8979404852,37.5306309434,1002
31862,24,m,21.75,6.1910109362,33.8988333252,9.6011666748,1002
31862,25,m,17.125,4.3777058154,25.7155224278,8.5344775722,1002
31862,26,m,19.5,4.3777058154,28.0905224278,10.9094775722,1002
31862,27,m,20.5714285714,4.6799643718,29.7550833423,11.3877738006,1002
31862,28,m,24.1428571429,4.6799643718,33.3265119137,14.959202372,1002
31862,29,m,23.8888888889,4.1273406241,31.9881111057,15.7896666721,1002
31862,30,m,18.6,5.5374085211,29.466246865,7.733753135,1002
31862,31,m,63.75,4.3777058154,72.3405224278,55.1594775722,1002
31862,32,m,23.3333333333,5.0549392619,33.2528142056,13.413852461,1002
31862,33,m,27.4,5.5374085211,38.266246865,16.533753135,1002
31862,34,m,31.875,4.3777058154,40.4655224278,23.2844775722,1002
31862,36,m,25.875,4.3777058154,34.4655224278,17.2844775722,1002
31862,37,m,19.5,8.7554116307,36.6810448555,2.3189551445,1002
31862,39,m,17.25,4.3777058154,25.8405224278,8.6594775722,1002
31862,40,m,18.6666666667,5.0549392619,28.586147539,8.7471857944,1002
31862,41,m,27.6666666667,5.0549392619,37.586147539,17.7471857944,1002
31862,42,m,15.7142857143,4.6799643718,24.8979404852,6.5306309434,1002
31862,43,m,24.4,5.5374085211,35.266246865,13.533753135,1002
31862,46,m,16.2857142857,4.6799643718,25.4693690566,7.1020595148,1002
31862,50,m,23.2857142857,4.6799643718,32.4693690566,14.1020595148,1002
31862,55,m,21.0,4.6799643718,30.1836547709,11.8163452291,1002
31862,58,m,21.0,7.1487636611,35.0282643813,6.9717356187,1002
31862,65,m,18.75,4.3777058154,27.3405224278,10.1594775722,1002
31862,74,m,21.25,4.3777058154,29.8405224278,12.6594775722,1002
31862,77,m,18.625,4.3777058154,27.2155224278,10.0344775722,1002
31862,78,m,25.0,4.3777058154,33.5905224278,16.4094775722,1002
31862,80,m,27.4,5.5374085211,38.266246865,16.533753135,1002
31862,88,m,19.0,6.1910109362,31.1488333252,6.8511666748,1002
31862,100,m,23.3333333333,5.0549392619,33.2528142056,13.413852461,1002
31862,101,m,19.375,4.3777058154,27.9655224278,10.7844775722,1002
31862,120,m,20.2,5.5374085211,31.066246865,9.333753135,1002
31862,121,m,19.4285714286,4.6799643718,28.6122261994,10.2449166577,1002
31862,122,m,20.25,4.3777058154,28.8405224278,11.6594775722,1002
31862,125,m,19.0,4.3777058154,27.5905224278,10.4094775722,1002
31862,128,m,18.4285714286,4.6799643718,27.6122261994,9.2449166577,1002
31862,129,m,25.1666666667,5.0549392619,35.086147539,15.2471857944,1002
31862,131,m,20.6666666667,5.0549392619,30.586147539,10.7471857944,1002
31862,133,m,22.375,4.3777058154,30.9655224278,13.7844775722,1002
31862,134,m,40.2857142857,4.6799643718,49.4693690566,31.1020595148,1002
31862,135,m,18.25,4.3777058154,26.8405224278,9.6594775722,1002
31862,136,m,24.0,4.3777058154,32.5905224278,15.4094775722,1002
31862,153,m,18.2857142857,4.6799643718,27.4693690566,9.1020595148,1002
31862,154,m,19.1428571429,4.6799643718,28.3265119137,9.959202372,1002
31862,155,m,20.8571428571,4.6799643718,30.040797628,11.6734880863,1002
31862,157,m,17.5,4.3777058154,26.0905224278,8.9094775722,1002
31862,159,m,29.125,4.3777058154,37.7155224278,20.5344775722,1002
31862,169,m,18.25,4.3777058154,26.8405224278,9.6594775722,1002
31862,192,m,21.75,4.3777058154,30.3405224278,13.1594775722,1002
31862,217,m,40.0,4.3777058154,48.5905224278,31.4094775722,1002
