measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55111,2,both,84.0913,2.6712,89.3513,78.8314,259
55111,3,both,111.3437,2.8288,116.9142,105.7733,259
55111,4,both,121.125,2.8288,126.6954,115.5546,259
55111,7,both,115.5,2.8288,121.0704,109.9296,259
55111,13,both,131.5035,2.7491,136.9169,126.09,259
55111,42,both,88.1215,2.7491,93.535,82.7081,259
55111,122,both,105.5294,2.7444,110.9335,100.1253,259
55111,217,both,84.85,2.4999,89.7727,79.9273,259
55111,2,f,81.9474,3.6712,89.1765,74.7182,259
55111,3,f,105,4.0006,112.8778,97.1222,259
55111,4,f,117,4.0006,124.8778,109.1222,259
55111,7,f,104.5,4.0006,112.3778,96.6222,259
55111,13,f,120.9444,3.7718,128.3717,113.5172,259
55111,42,f,84.5556,3.7718,91.9828,77.1283,259
55111,122,f,100.6471,3.8811,108.2896,93.0045,259
55111,217,f,81.7,3.5782,88.7461,74.6539,259
55111,2,m,86.2353,3.8811,93.8778,78.5927,259
55111,3,m,117.6875,4.0006,125.5653,109.8097,259
55111,4,m,125.25,4.0006,133.1278,117.3722,259
55111,7,m,126.5,4.0006,134.3778,118.6222,259
55111,13,m,142.0625,4.0006,149.9403,134.1847,259
55111,42,m,91.6875,4.0006,99.5653,83.8097,259
55111,122,m,110.4118,3.8811,118.0543,102.7692,259
55111,217,m,88,3.492,94.8763,81.1237,259
