measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61907,3,both,27.0625,0.8201,28.7374,25.3876,30
61907,4,both,23.5625,0.8201,25.2374,21.8876,30
61907,7,both,26.325,0.8201,27.9999,24.6501,30
61907,13,both,28.825,0.8201,30.4999,27.1501,30
61907,122,both,51.975,0.8201,53.6499,50.3001,30
61907,3,f,22.95,1.1598,25.3186,20.5814,30
61907,4,f,21.8,1.1598,24.1686,19.4314,30
61907,7,f,21.5,1.1598,23.8686,19.1314,30
61907,13,f,26,1.1598,28.3686,23.6314,30
61907,122,f,53.05,1.1598,55.4186,50.6814,30
61907,3,m,31.175,1.1598,33.5436,28.8064,30
61907,4,m,25.325,1.1598,27.6936,22.9564,30
61907,7,m,31.15,1.1598,33.5186,28.7814,30
61907,13,m,31.65,1.1598,34.0186,29.2814,30
61907,122,m,50.9,1.1598,53.2686,48.5314,30
