measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49239,2,both,13.5,2.0903,17.835,9.165,22
49239,6,both,27.25,2.0903,31.585,22.915,22
49239,7,both,23.5,2.0903,27.835,19.165,22
49239,13,both,22.25,2.0903,26.585,17.915,22
49239,36,both,25.75,2.0903,30.085,21.415,22
49239,42,both,24.5,2.0903,28.835,20.165,22
49239,58,both,33.5,2.0903,37.835,29.165,22
49239,65,both,32.5,2.0903,36.835,28.165,22
49239,131,both,33.5,2.0903,37.835,29.165,22
49239,278,both,10,2.0903,14.335,5.665,22
49239,279,both,24.5,2.0903,28.835,20.165,22
49239,2,f,12.5,2.9561,18.6306,6.3694,22
49239,6,f,26.5,2.9561,32.6306,20.3694,22
49239,7,f,23,2.9561,29.1306,16.8694,22
49239,13,f,19.5,2.9561,25.6306,13.3694,22
49239,36,f,23,2.9561,29.1306,16.8694,22
49239,42,f,19,2.9561,25.1306,12.8694,22
49239,58,f,34.5,2.9561,40.6306,28.3694,22
49239,65,f,31,2.9561,37.1306,24.8694,22
49239,131,f,35,2.9561,41.1306,28.8694,22
49239,278,f,8,2.9561,14.1306,1.8694,22
49239,279,f,23.5,2.9561,29.6306,17.3694,22
49239,2,m,14.5,2.9561,20.6306,8.3694,22
49239,6,m,28,2.9561,34.1306,21.8694,22
49239,7,m,24,2.9561,30.1306,17.8694,22
49239,13,m,25,2.9561,31.1306,18.8694,22
49239,36,m,28.5,2.9561,34.6306,22.3694,22
49239,42,m,30,2.9561,36.1306,23.8694,22
49239,58,m,32.5,2.9561,38.6306,26.3694,22
49239,65,m,34,2.9561,40.1306,27.8694,22
49239,131,m,32,2.9561,38.1306,25.8694,22
49239,278,m,12,2.9561,18.1306,5.8694,22
49239,279,m,25.5,2.9561,31.6306,19.3694,22
