measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60422,1514,f,9.4733,3.8385,17.047,1.8996,182
60422,1601,f,13.8633,3.8385,21.437,6.2896,182
60422,1602,f,16.6567,2.7142,22.0121,11.3013,182
60422,1603,f,7.3867,3.8385,14.9604,0.0,182
60422,1604,f,18.7467,3.8385,26.3204,11.173,182
60422,1605,f,11.8433,3.8385,19.417,4.2696,182
60422,1606,f,16.94,2.9733,22.8066,11.0734,182
60422,1607,f,26.9817,2.7142,32.3371,21.6263,182
60422,1608,f,13.77,3.8385,21.3437,6.1963,182
60422,1609,f,30.9787,2.3506,35.6167,26.3408,182
60422,1610,f,19.82,2.9733,25.6866,13.9534,182
60422,1611,f,8.58,3.3242,15.139,2.021,182
60422,1613,f,16.235,3.3242,22.794,9.676,182
60422,1615,f,7.6175,3.3242,14.1765,1.0585,182
60422,1617,f,9.2833,3.8385,16.857,1.7096,182
60422,1619,f,4.005,2.7142,9.3604,0.0,182
60422,1621,f,11.235,3.3242,17.794,4.676,182
60422,1622,f,12.8633,3.8385,20.437,5.2896,182
60422,1623,f,21.6183,2.7142,26.9737,16.2629,182
60422,1624,f,9.1325,3.3242,15.6915,2.5735,182
60422,1625,f,10.34,3.8385,17.9137,2.7663,182
60422,1626,f,23.4733,3.8385,31.047,15.8996,182
60422,1627,f,8.1383,2.7142,13.4937,2.7829,182
60422,1628,f,28.1554,1.844,31.7937,24.5171,182
60422,1629,f,15.56,3.8385,23.1337,7.9863,182
60422,1630,f,0.9067,3.8385,8.4804,0.0,182
60422,1632,f,18.59,2.9733,24.4566,12.7234,182
60422,1633,f,14.23,3.8385,21.8037,6.6563,182
60422,1635,f,15.576,2.9733,21.4426,9.7094,182
60422,1637,f,10.966,2.9733,16.8326,5.0994,182
60422,1639,f,15.295,2.7142,20.6504,9.9396,182
60422,1640,f,16.7925,3.3242,23.3515,10.2335,182
60422,1641,f,15.9267,3.8385,23.5004,8.353,182
60422,1642,f,19.6367,3.8385,27.2104,12.063,182
60422,1643,f,13.9758,1.9193,17.7627,10.189,182
60422,1644,f,6.6567,3.8385,14.2304,0.0,182
60422,1645,f,12.1456,2.2162,16.5182,7.7729,182
60422,1646,f,13.71,3.3242,20.269,7.151,182
60422,1651,f,31.9567,3.8385,39.5304,24.383,182
60422,1652,f,13.74,3.3242,20.299,7.181,182
60422,1655,f,17.4533,3.8385,25.027,9.8796,182
60422,1658,f,28.1186,2.5129,33.0767,23.1604,182
60422,1659,f,17.61,2.7142,22.9654,12.2546,182
60422,1660,f,15.035,2.7142,20.3904,9.6796,182
60422,1665,f,12.255,3.3242,18.814,5.696,182
60422,1668,f,3.34,3.8385,10.9137,0.0,182
60422,1670,f,11.9133,3.8385,19.487,4.3396,182
60422,1671,f,7.735,2.7142,13.0904,2.3796,182
60422,1672,f,18.0967,3.8385,25.6704,10.523,182
60422,1675,f,10.678,2.9733,16.5446,4.8114,182
