measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114634,2,both,140.435,6.3124431275,153.1139151634,127.7560848366,50
114634,3,both,108.065,6.3124431275,120.7439151634,95.3860848366,50
114634,4,both,94.839,5.0612141693,105.004747838,84.673252162,50
114634,7,both,112.8983333333,6.1603137086,125.2716875662,100.5249791004,50
114634,8,both,130.45,4.7717584802,140.0343589761,120.8656410239,50
114634,13,both,94.6075,4.5686109206,103.7838250942,85.4311749058,50
114634,42,both,128.77,5.7624458232,140.3442130662,117.1957869338,50
114634,217,both,134.035,5.0612141693,144.200747838,123.869252162,50
114634,2,f,138.82,6.7482855591,152.3743304507,125.2656695493,50
114634,3,f,110.38,6.7482855591,123.9343304507,96.8256695493,50
114634,4,f,103.44,7.5448126208,118.5942021386,88.2857978614,50
114634,7,f,123.9,8.7119991952,141.3985653682,106.4014346318,50
114634,8,f,140.26,6.7482855591,153.8143304507,126.7056695493,50
114634,13,f,102.815,6.1603137086,115.1883542329,90.4416457671,50
114634,42,f,144.29,8.7119991952,161.7885653682,126.7914346318,50
114634,217,f,140.35,7.5448126208,155.5042021386,125.1957978614,50
114634,2,m,142.05,10.6699763339,163.4812781914,120.6187218086,50
114634,3,m,105.75,10.6699763339,127.1812781914,84.3187218086,50
114634,4,m,86.238,6.7482855591,99.7923304507,72.6836695493,50
114634,7,m,101.8966666667,8.7119991952,119.3952320349,84.3981012985,50
114634,8,m,120.64,6.7482855591,134.1943304507,107.0856695493,50
114634,13,m,86.4,6.7482855591,99.9543304507,72.8456695493,50
114634,42,m,113.25,7.5448126208,128.4042021386,98.0957978614,50
114634,217,m,127.72,6.7482855591,141.2743304507,114.1656695493,50
