measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6122,2,m,10.475,0.3824,11.2277,9.7223,291
6122,4,m,6.4583,0.3824,7.211,5.7056,291
6122,6,m,6.9833,0.3824,7.736,6.2306,291
6122,7,m,6.4545,0.3994,7.2407,5.6684,291
6122,8,m,7.875,0.3824,8.6277,7.1223,291
6122,9,m,5.2417,0.3824,5.9944,4.489,291
6122,10,m,6.95,0.3824,7.7027,6.1973,291
6122,11,m,6,0.3994,6.7862,5.2138,291
6122,12,m,10.9,0.3824,11.6527,10.1473,291
6122,13,m,9.275,0.3824,10.0277,8.5223,291
6122,14,m,6.4417,0.3824,7.1944,5.689,291
6122,15,m,5.7083,0.3824,6.461,4.9556,291
6122,16,m,7.1167,0.3824,7.8694,6.364,291
6122,17,m,5.6909,0.3994,6.4771,4.9048,291
6122,18,m,5.8667,0.5408,6.9311,4.8022,291
6122,24,m,6.3857,0.5007,7.3712,5.4002,291
6122,25,m,6.6,0.3824,7.3527,5.8473,291
6122,26,m,5.75,0.3824,6.5027,4.9973,291
6122,29,m,8.225,0.3824,8.9777,7.4723,291
6122,30,m,7.9182,0.3994,8.7043,7.132,291
6122,31,m,10.8545,0.3994,11.6407,10.0684,291
6122,33,m,7.025,0.3824,7.7777,6.2723,291
6122,37,m,7.4273,0.3994,8.2134,6.6411,291
6122,39,m,8.025,0.3824,8.7777,7.2723,291
6122,50,m,5.6583,0.3824,6.411,4.9056,291
6122,55,m,6.6167,0.3824,7.3694,5.864,291
6122,56,m,5.5833,0.3824,6.336,4.8306,291
6122,74,m,5.65,0.3824,6.4027,4.8973,291
