measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111161,1387,both,2366.6666666667,462.2673667681,3278.0746245825,1455.2587087509,205
111161,1687,both,3318.0,462.2673667681,4229.4079579158,2406.5920420842,205
111161,1698,both,2335.5,490.3085846445,3302.1941212045,1368.8058787955,205
111161,1699,both,2512.1666666667,462.2673667681,3423.5746245825,1600.7587087509,205
111161,1700,both,1065.5333333333,462.2673667681,1976.9412912491,154.1253754175,205
111161,1701,both,1273.8166666667,462.2673667681,2185.2246245825,362.4087087509,205
111161,3306,both,3060.0,462.2673667681,3971.4079579158,2148.5920420842,205
111161,3307,both,1053.1666666667,462.2673667681,1964.5746245825,141.7587087509,205
111161,3308,both,1544.8333333334,462.2673667681,2456.2412912491,633.4253754176,205
111161,3310,both,5239.6666666667,462.2673667681,6151.0746245825,4328.2587087509,205
111161,3311,both,1498.1666666667,462.2673667681,2409.5746245825,586.7587087508,205
111161,3313,both,2810.6666666667,516.8306279367,3829.6517412337,1791.6815920997,205
111161,3315,both,3257.8333333333,462.2673667681,4169.2412912491,2346.4253754175,205
111161,3316,both,1051.8625,490.3085846445,2018.5566212045,85.1683787955,205
111161,3317,both,3773.5,462.2673667681,4684.9079579158,2862.0920420842,205
111161,3318,both,3172.5,462.2673667681,4083.9079579158,2261.0920420842,205
111161,3320,both,1267.6,490.3085846445,2234.2941212045,300.9058787955,205
111161,3321,both,2022.5,462.2673667681,2933.9079579158,1111.0920420842,205
111161,3322,both,1263.6666666667,462.2673667681,2175.0746245825,352.2587087509,205
111161,3323,both,3530.0,462.2673667681,4441.4079579158,2618.5920420842,205
111161,3324,both,2419.25,490.3085846445,3385.9441212045,1452.5558787955,205
111161,3325,both,2118.7,516.8306279367,3137.685074567,1099.714925433,205
111161,3326,both,2036.3333333333,462.2673667681,2947.7412912491,1124.9253754175,205
111161,3329,both,3677.0,462.2673667681,4588.4079579158,2765.5920420842,205
111161,3330,both,1256.9833333333,516.8306279367,2275.9684079003,237.9982587663,205
111161,3331,both,4557.8333333333,462.2673667681,5469.2412912491,3646.4253754175,205
111161,3334,both,4327.5166666667,462.2673667681,5238.9246245825,3416.1087087509,205
111161,3335,both,2044.3333333333,462.2673667681,2955.7412912491,1132.9253754175,205
111161,3336,both,1550.225,516.8306279367,2569.210074567,531.239925433,205
111161,3337,both,3471.8333333333,462.2673667681,4383.2412912492,2560.4253754175,205
111161,3338,both,2642.3333333333,462.2673667681,3553.7412912491,1730.9253754175,205
111161,3339,both,2886.8333333333,462.2673667681,3798.2412912491,1975.4253754175,205
111161,3340,both,2717.1666666667,462.2673667681,3628.5746245825,1805.7587087509,205
111161,3342,both,2634.1666666667,462.2673667681,3545.5746245825,1722.7587087509,205
111161,3343,both,1571.6666666667,462.2673667681,2483.0746245825,660.2587087509,205
111161,3344,both,1858.3333333333,516.8306279367,2877.3184079003,839.3482587663,205
111161,3346,both,1739.0833333333,516.8306279367,2758.0684079003,720.0982587663,205
111161,3348,both,6107.8333333334,516.8306279367,7126.8184079004,5088.8482587664,205
111161,3351,both,3511.0,462.2673667681,4422.4079579158,2599.5920420842,205
111161,3352,both,2125.0,516.8306279367,3143.985074567,1106.014925433,205
111161,3353,both,2956.6666666667,462.2673667681,3868.0746245825,2045.2587087509,205
111161,3355,both,2549.1666666667,462.2673667681,3460.5746245825,1637.7587087509,205
111161,3357,both,2793.0,462.2673667681,3704.4079579158,1881.5920420842,205
111161,3359,both,1453.0166666667,462.2673667681,2364.4246245825,541.6087087509,205
111161,3360,both,1454.9666666667,516.8306279367,2473.9517412337,435.9815920997,205
111161,3364,both,2074.6666666667,462.2673667681,2986.0746245825,1163.2587087509,205
111161,3365,both,2208.8333333333,462.2673667681,3120.2412912491,1297.4253754175,205
111161,3366,both,1072.1,462.2673667681,1983.5079579158,160.6920420842,205
111161,3367,both,3258.5833333333,432.4115268831,4111.1274128584,2406.0392538083,205
111161,3368,both,2541.0,566.1595866609,3657.2422222029,1424.7577777971,205
111161,3369,both,4234.75,516.8306279367,5253.735074567,3215.764925433,205
111161,3370,both,2685.6666666667,462.2673667681,3597.0746245825,1774.2587087509,205
111161,3371,both,2578.5,462.2673667681,3489.9079579158,1667.0920420842,205
111161,3372,both,2684.3333333333,462.2673667681,3595.7412912491,1772.9253754175,205
111161,1387,f,2239.3333333334,653.744779526,3528.2588282727,950.4078383941,205
111161,1687,f,4204.0,653.744779526,5492.9254949393,2915.0745050607,205
111161,1698,f,2332.0,566.1595866609,3448.2422222029,1215.7577777971,205
111161,1699,f,2375.6666666667,653.744779526,3664.592161606,1086.7411717274,205
111161,1700,f,1197.5666666667,653.744779526,2486.492161606,-91.3588282726,205
111161,1701,f,1565.6666666667,653.744779526,2854.592161606,276.7411717274,205
111161,3306,f,3126.6666666667,653.744779526,4415.592161606,1837.7411717273,205
111161,3307,f,1133.0333333334,653.744779526,2421.9588282727,-155.8921616059,205
111161,3308,f,1383.6666666667,653.744779526,2672.592161606,94.7411717274,205
111161,3310,f,5568.3333333334,653.744779526,6857.2588282727,4279.4078383941,205
111161,3311,f,1582.0,653.744779526,2870.9254949393,293.0745050607,205
111161,3313,f,2502.3333333333,653.744779526,3791.2588282726,1213.407838394,205
111161,3315,f,3254.3333333333,653.744779526,4543.2588282726,1965.407838394,205
111161,3316,f,996.125,566.1595866609,2112.3672222029,-120.1172222029,205
111161,3317,f,5257.3333333333,653.744779526,6546.2588282727,3968.407838394,205
111161,3318,f,4164.3333333333,653.744779526,5453.2588282727,2875.407838394,205
111161,3320,f,1854.0,566.1595866609,2970.2422222029,737.7577777971,205
111161,3321,f,2216.3333333333,653.744779526,3505.2588282726,927.407838394,205
111161,3322,f,1284.0,653.744779526,2572.9254949393,-4.9254949393,205
111161,3323,f,3384.6666666667,653.744779526,4673.592161606,2095.7411717274,205
111161,3324,f,3367.0,566.1595866609,4483.2422222029,2250.7577777971,205
111161,3325,f,2347.4,800.6705659235,3926.0048895328,768.7951104672,205
111161,3326,f,2132.0,653.744779526,3420.9254949393,843.0745050607,205
111161,3329,f,3092.6666666667,653.744779526,4381.592161606,1803.7411717274,205
111161,3330,f,968.9666666667,653.744779526,2257.892161606,-319.9588282727,205
111161,3331,f,5244.0,653.744779526,6532.9254949393,3955.0745050607,205
111161,3334,f,3596.0333333333,653.744779526,4884.9588282726,2307.107838394,205
111161,3335,f,1836.0,653.744779526,3124.9254949393,547.0745050607,205
111161,3336,f,1515.75,800.6705659235,3094.3548895328,-62.8548895328,205
111161,3337,f,4088.3333333333,653.744779526,5377.2588282726,2799.407838394,205
111161,3338,f,2578.0,653.744779526,3866.9254949393,1289.0745050607,205
111161,3339,f,2284.3333333333,653.744779526,3573.2588282726,995.407838394,205
111161,3340,f,3112.0,653.744779526,4400.9254949393,1823.0745050607,205
111161,3342,f,3198.6666666667,653.744779526,4487.592161606,1909.7411717274,205
111161,3343,f,1722.3333333333,653.744779526,3011.2588282726,433.407838394,205
111161,3344,f,1800.6666666667,653.744779526,3089.592161606,511.7411717274,205
111161,3346,f,2126.5,800.6705659235,3705.1048895328,547.8951104672,205
111161,3348,f,6096.0,800.6705659235,7674.6048895328,4517.3951104672,205
111161,3351,f,3043.3333333333,653.744779526,4332.2588282726,1754.407838394,205
111161,3352,f,1435.0,800.6705659235,3013.6048895328,-143.6048895328,205
111161,3353,f,3099.3333333333,653.744779526,4388.2588282726,1810.407838394,205
111161,3355,f,1998.0,653.744779526,3286.9254949393,709.0745050607,205
111161,3357,f,3741.0,653.744779526,5029.9254949393,2452.0745050607,205
111161,3359,f,2294.0666666667,653.744779526,3582.992161606,1005.1411717274,205
111161,3360,f,1608.0,800.6705659235,3186.6048895328,29.3951104672,205
111161,3364,f,1974.3333333333,653.744779526,3263.2588282726,685.407838394,205
111161,3365,f,2181.6666666667,653.744779526,3470.592161606,892.7411717274,205
111161,3366,f,1096.9,653.744779526,2385.8254949393,-192.0254949393,205
111161,3367,f,3463.6666666667,653.744779526,4752.592161606,2174.7411717274,205
111161,3368,f,2375.0,800.6705659235,3953.6048895328,796.3951104672,205
111161,3369,f,4767.0,653.744779526,6055.9254949393,3478.0745050607,205
111161,3370,f,2670.6666666667,653.744779526,3959.592161606,1381.7411717274,205
111161,3371,f,3095.3333333333,653.744779526,4384.2588282726,1806.407838394,205
111161,3372,f,2150.3333333333,653.744779526,3439.2588282726,861.407838394,205
111161,1387,m,2494.0,653.744779526,3782.9254949393,1205.0745050607,205
111161,1687,m,2432.0,653.744779526,3720.9254949393,1143.0745050607,205
111161,1698,m,2339.0,800.6705659235,3917.6048895328,760.3951104672,205
111161,1699,m,2648.6666666667,653.744779526,3937.592161606,1359.7411717274,205
111161,1700,m,933.5,653.744779526,2222.4254949393,-355.4254949393,205
111161,1701,m,981.9666666667,653.744779526,2270.892161606,-306.9588282726,205
111161,3306,m,2993.3333333333,653.744779526,4282.2588282726,1704.4078383941,205
111161,3307,m,973.3,653.744779526,2262.2254949393,-315.6254949393,205
111161,3308,m,1706.0,653.744779526,2994.9254949393,417.0745050607,205
111161,3310,m,4911.0000000001,653.744779526,6199.9254949393,3622.0745050608,205
111161,3311,m,1414.3333333333,653.744779526,2703.2588282726,125.407838394,205
111161,3313,m,3119.0,800.6705659235,4697.6048895328,1540.3951104672,205
111161,3315,m,3261.3333333333,653.744779526,4550.2588282726,1972.407838394,205
111161,3316,m,1107.6,800.6705659235,2686.2048895328,-471.0048895328,205
111161,3317,m,2289.6666666667,653.744779526,3578.592161606,1000.7411717274,205
111161,3318,m,2180.6666666667,653.744779526,3469.592161606,891.7411717274,205
111161,3320,m,681.2,800.6705659234,2259.8048895328,-897.4048895328,205
111161,3321,m,1828.6666666667,653.744779526,3117.592161606,539.7411717274,205
111161,3322,m,1243.3333333333,653.744779526,2532.2588282726,-45.592161606,205
111161,3323,m,3675.3333333333,653.744779526,4964.2588282726,2386.407838394,205
111161,3324,m,1471.5,800.6705659235,3050.1048895328,-107.1048895328,205
111161,3325,m,1890.0,653.744779526,3178.9254949393,601.0745050607,205
111161,3326,m,1940.6666666667,653.744779526,3229.592161606,651.7411717274,205
111161,3329,m,4261.3333333333,653.744779526,5550.2588282726,2972.407838394,205
111161,3330,m,1545.0,800.6705659234,3123.6048895328,-33.6048895328,205
111161,3331,m,3871.6666666667,653.744779526,5160.592161606,2582.7411717274,205
111161,3334,m,5059.0,653.744779526,6347.9254949393,3770.0745050607,205
111161,3335,m,2252.6666666667,653.744779526,3541.592161606,963.7411717274,205
111161,3336,m,1584.7,653.744779526,2873.6254949393,295.7745050607,205
111161,3337,m,2855.3333333334,653.744779526,4144.2588282726,1566.4078383941,205
111161,3338,m,2706.6666666667,653.744779526,3995.592161606,1417.7411717274,205
111161,3339,m,3489.3333333333,653.744779526,4778.2588282726,2200.407838394,205
111161,3340,m,2322.3333333333,653.744779526,3611.2588282726,1033.407838394,205
111161,3342,m,2069.6666666667,653.744779526,3358.592161606,780.7411717274,205
111161,3343,m,1421.0,653.744779526,2709.9254949393,132.0745050607,205
111161,3344,m,1916.0,800.6705659234,3494.6048895328,337.3951104672,205
111161,3346,m,1351.6666666667,653.744779526,2640.592161606,62.7411717274,205
111161,3348,m,6119.6666666667,653.744779526,7408.592161606,4830.7411717274,205
111161,3351,m,3978.6666666667,653.744779526,5267.592161606,2689.7411717274,205
111161,3352,m,2815.0,653.744779526,4103.9254949393,1526.0745050607,205
111161,3353,m,2814.0,653.744779526,4102.9254949393,1525.0745050607,205
111161,3355,m,3100.3333333333,653.744779526,4389.2588282726,1811.407838394,205
111161,3357,m,1845.0,653.744779526,3133.9254949393,556.0745050607,205
111161,3359,m,611.9666666667,653.744779526,1900.892161606,-676.9588282726,205
111161,3360,m,1301.9333333333,653.744779526,2590.8588282726,13.007838394,205
111161,3364,m,2175.0,653.744779526,3463.9254949393,886.0745050607,205
111161,3365,m,2236.0,653.744779526,3524.9254949393,947.0745050607,205
111161,3366,m,1047.3,653.744779526,2336.2254949393,-241.6254949393,205
111161,3367,m,3053.5,566.1595866609,4169.7422222029,1937.2577777971,205
111161,3368,m,2707.0,800.6705659234,4285.6048895328,1128.3951104672,205
111161,3369,m,3702.5,800.6705659235,5281.1048895328,2123.8951104672,205
111161,3370,m,2700.6666666667,653.744779526,3989.592161606,1411.7411717274,205
111161,3371,m,2061.6666666667,653.744779526,3350.592161606,772.7411717274,205
111161,3372,m,3218.3333333333,653.744779526,4507.2588282726,1929.407838394,205
