measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36132,1,m,13.3333,2.9351,19.3276,7.3391,30
36132,3,m,22,2.9351,27.9943,16.0057,30
36132,4,m,28,2.9351,33.9943,22.0057,30
36132,6,m,18,2.9351,23.9943,12.0057,30
36132,7,m,20.6667,2.9351,26.6609,14.6724,30
36132,8,m,17.6667,2.9351,23.6609,11.6724,30
36132,9,m,22.3333,2.9351,28.3276,16.3391,30
36132,13,m,21.3333,2.9351,27.3276,15.3391,30
36132,15,m,19.3333,2.9351,25.3276,13.3391,30
36132,18,m,17.3333,2.9351,23.3276,11.3391,30
36132,36,m,21,2.9351,26.9943,15.0057,30
36132,40,m,23.6667,2.9351,29.6609,17.6724,30
36132,50,m,22.6667,2.9351,28.6609,16.6724,30
36132,101,m,14.3333,2.9351,20.3276,8.3391,30
36132,202,m,15.6667,2.9351,21.6609,9.6724,30
