measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114801,1601,f,3597.4,190.6646925888,3976.9842443664,3217.8157556336,78
114801,1602,f,3655.2,190.6646925888,4034.7842443664,3275.6157556336,78
114801,1604,f,5215.2,190.6646925888,5594.7842443664,4835.6157556336,78
114801,1606,f,3996.5,213.1696067689,4420.8880867956,3572.1119132044,78
114801,1608,f,3425.75,213.1696067689,3850.1380867956,3001.3619132044,78
114801,1611,f,3630.8,190.6646925888,4010.3842443664,3251.2157556336,78
114801,1612,f,3359.4,190.6646925888,3738.9842443664,2979.8157556336,78
114801,1619,f,5319.2,190.6646925888,5698.7842443664,4939.6157556336,78
114801,1624,f,4221.0,301.4673489783,4821.1753880559,3620.8246119441,78
114801,1627,f,4546.2,190.6646925888,4925.7842443664,4166.6157556336,78
114801,1628,f,3876.5,213.1696067689,4300.8880867956,3452.1119132044,78
114801,1630,f,3309.4,190.6646925888,3688.9842443664,2929.8157556336,78
114801,1632,f,4203.4,190.6646925888,4582.9842443664,3823.8157556336,78
114801,1635,f,3799.2,190.6646925888,4178.7842443664,3419.6157556336,78
114801,1636,f,4632.5,213.1696067689,5056.8880867956,4208.1119132044,78
114801,1637,f,3630.4,190.6646925888,4009.9842443664,3250.8157556336,78
114801,1640,f,3660.4,190.6646925888,4039.9842443664,3280.8157556336,78
114801,1641,f,3703.8,190.6646925888,4083.3842443664,3324.2157556336,78
114801,1645,f,4484.0,213.1696067689,4908.3880867956,4059.6119132044,78
114801,1659,f,3653.6,190.6646925888,4033.1842443664,3274.0157556336,78
114801,1663,f,3965.0,246.1470597021,4455.0411523046,3474.9588476954,78
114801,1671,f,4699.0,190.6646925888,5078.5842443664,4319.4157556336,78
