measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111208,7,m,29.842,1.6149992556,33.0269061715,26.6570938285,197
111208,8,m,32.095,1.8056240596,35.6558333508,28.5341666492,197
111208,1091,m,32.44,1.8056240596,36.0008333508,28.8791666492,197
111208,1100,m,37.5566666667,2.0849550737,41.6683628539,33.4449704795,197
111208,1101,m,28.94,1.6149992556,32.1249061715,25.7550938285,197
111208,1102,m,36.735,1.8056240596,40.2958333508,33.1741666492,197
111208,1106,m,33.112,1.6149992556,36.2969061715,29.9270938285,197
111208,1108,m,27.565,1.8056240596,31.1258333508,24.0041666492,197
111208,1111,m,31.99,2.0849550737,36.1016961872,27.8783038128,197
111208,1116,m,50.7075,1.8056240596,54.2683333508,47.1466666492,197
111208,1127,m,38.728,1.6149992556,41.9129061715,35.5430938285,197
111208,1132,m,35.278,1.6149992556,38.4629061715,32.0930938285,197
111208,1134,m,34.895,1.8056240596,38.4558333508,31.3341666492,197
111208,1139,m,44.45,1.6149992556,47.6349061715,41.2650938285,197
111208,1140,m,26.4366666667,2.0849550737,30.5483628539,22.3249704795,197
111208,1143,m,31.6666666667,2.0849550737,35.7783628539,27.5549704795,197
111208,1144,m,38.72,1.203749373,41.0938889005,36.3461110995,197
111208,1145,m,31.712,1.6149992556,34.8969061715,28.5270938285,197
111208,1148,m,38.904,1.6149992556,42.0889061715,35.7190938285,197
111208,1149,m,37.5425,1.8056240596,41.1033333508,33.9816666492,197
111208,1150,m,38.29,1.8056240596,41.8508333508,34.7291666492,197
111208,1151,m,34.508,1.6149992556,37.6929061715,31.3230938285,197
111208,1153,m,34.446,1.6149992556,37.6309061715,31.2610938285,197
111208,1155,m,31.76,1.6149992556,34.9449061715,28.5750938285,197
111208,1156,m,32.785,1.8056240596,36.3458333508,29.2241666492,197
111208,1160,m,40.432,1.6149992556,43.6169061715,37.2470938285,197
111208,1161,m,33.0533333333,2.0849550737,37.1650295205,28.9416371461,197
111208,1162,m,31.895,1.8056240596,35.4558333508,28.3341666492,197
111208,1163,m,38.4825,1.8056240596,42.0433333508,34.9216666492,197
111208,1164,m,34.015,1.8056240596,37.5758333508,30.4541666492,197
111208,1165,m,43.2625,1.8056240596,46.8233333508,39.7016666492,197
111208,1166,m,41.512,1.6149992556,44.6969061715,38.3270938285,197
111208,1167,m,37.714,1.6149992556,40.8989061715,34.5290938285,197
111208,1168,m,37.8775,1.8056240596,41.4383333508,34.3166666492,197
111208,1169,m,40.404,1.6149992556,43.5889061715,37.2190938285,197
111208,1170,m,30.51,1.8056240596,34.0708333508,26.9491666492,197
111208,1171,m,37.25,1.6149992556,40.4349061715,34.0650938285,197
111208,1173,m,33.2975,1.8056240596,36.8583333508,29.7366666492,197
111208,1175,m,36.148,1.6149992556,39.3329061715,32.9630938285,197
111208,1177,m,32.586,1.6149992556,35.7709061715,29.4010938285,197
111208,1179,m,35.45,1.6149992556,38.6349061715,32.2650938285,197
111208,1181,m,27.515,1.8056240596,31.0758333508,23.9541666492,197
111208,1183,m,27.87,2.0849550737,31.9816961872,23.7583038128,197
111208,1184,m,36.27,1.8056240596,39.8308333508,32.7091666492,197
111208,1185,m,46.524,1.6149992556,49.7089061715,43.3390938285,197
111208,1187,m,26.57,1.6149992556,29.7549061715,23.3850938285,197
111208,1189,m,35.4475,1.8056240596,39.0083333508,31.8866666492,197
111208,1190,m,29.86,1.8056240596,33.4208333508,26.2991666492,197
111208,1195,m,34.1975,1.8056240596,37.7583333508,30.6366666492,197
111208,1198,m,34.3125,1.8056240596,37.8733333508,30.7516666492,197
111208,1199,m,39.312,1.6149992556,42.4969061715,36.1270938285,197
111208,3374,m,29.876,1.6149992556,33.0609061715,26.6910938285,197
111208,3375,m,40.552,1.6149992556,43.7369061715,37.3670938285,197
111208,3376,m,43.866,1.6149992556,47.0509061715,40.6810938285,197
111208,3377,m,46.0625,1.8056240596,49.6233333508,42.5016666492,197
111208,3378,m,43.888,1.6149992556,47.0729061715,40.7030938285,197
111208,3379,m,41.354,1.6149992556,44.5389061715,38.1690938285,197
